time,lat,lon,hMSL,velN,velE,velD,hAcc,vAcc,sAcc,heading,cAcc,gpsFix,numSV
,(deg),(deg),(m),(m/s),(m/s),(m/s),(m),(m),(m/s),(deg),(deg),,
2019-03-09T09:31:20.00Z,45.8764704,10.8252166,1162.416,0.02,-0.11,-0.12,12.634,12.280,0.51,48.23211,44.91766,3,6
2019-03-09T09:31:20.20Z,45.8764796,10.8252066,1163.663,0.17,-0.02,-0.02,9.648,9.669,0.48,48.23211,44.91862,3,6
2019-03-09T09:31:20.40Z,45.8764825,10.8251967,1163.215,-0.09,0.12,-0.05,7.916,8.097,0.43,48.23211,44.91947,3,6
2019-03-09T09:31:20.60Z,45.8764854,10.8251839,1163.026,-0.11,0.06,-0.13,6.780,7.055,0.33,48.23211,44.92013,3,6
2019-03-09T09:31:20.80Z,45.8764843,10.8251768,1162.268,0.03,-0.02,0.03,5.892,6.261,0.35,48.23211,44.92083,3,6
2019-03-09T09:31:21.00Z,45.8764886,10.8251745,1162.854,0.04,-0.03,0.03,5.212,5.657,0.37,48.23211,44.92156,3,6
2019-03-09T09:31:21.20Z,45.8764896,10.8251808,1163.279,0.03,-0.08,0.16,4.696,5.192,0.30,48.23211,44.92217,3,6
2019-03-09T09:31:21.40Z,45.8764914,10.8251793,1163.259,0.00,-0.08,0.19,4.290,4.823,0.28,48.23211,44.92273,3,6
2019-03-09T09:31:21.60Z,45.8764913,10.8251788,1163.151,-0.11,0.04,0.24,3.965,4.522,0.35,48.23211,44.92344,3,6
2019-03-09T09:31:21.80Z,45.8764936,10.8251789,1163.382,-0.03,-0.09,0.12,3.683,4.259,0.27,48.23211,44.92399,3,6
2019-03-09T09:31:22.00Z,45.8764923,10.8251788,1163.200,-0.14,0.00,0.17,3.449,4.037,0.36,48.23211,44.92470,3,6
2019-03-09T09:31:22.20Z,45.8764930,10.8251763,1163.260,-0.03,-0.11,0.06,3.262,3.848,0.24,48.23211,44.92519,3,6
2019-03-09T09:31:22.40Z,45.8764931,10.8251758,1163.117,-0.05,0.34,0.01,3.166,3.712,0.34,48.23211,44.92587,3,6
2019-03-09T09:31:22.60Z,45.8764932,10.8251756,1163.048,0.06,-0.45,0.54,3.127,3.624,0.32,48.23211,44.92729,3,6
2019-03-09T09:31:22.80Z,45.8764929,10.8251758,1162.965,0.05,-0.03,0.31,3.098,3.550,0.43,48.23211,44.92815,3,6
2019-03-09T09:31:23.00Z,45.8764928,10.8251768,1163.030,0.04,0.15,0.10,3.059,3.475,0.53,48.23211,44.92921,3,6
