"21:13:40,0760158","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.html.erb","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0764043","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.html.builder","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0767896","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.html.raw","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0771752","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.html.ruby","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0775635","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.html.jbuilder","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0779591","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.html.coffee","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0783750","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.html","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0787563","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.erb","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0791335","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.builder","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0795302","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.raw","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0799178","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.ruby","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0802837","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.jbuilder","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0806561","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en.coffee","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0810190","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.en","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"21:13:40,0813690","ruby.exe","4136","CreateFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.html.erb","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"21:13:40,0814300","ruby.exe","4136","QueryNetworkOpenInformationFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.html.erb","SUCCESS","CreationTime: 18.07.2017 13:18:12, LastAccessTime: 18.07.2017 13:18:12, LastWriteTime: 29.05.2017 13:18:27, ChangeTime: 29.05.2017 13:18:27, AllocationSize: 01.01.1601 2:00:00, EndOfFile: 01.01.1601 2:00:00, FileAttributes: AC"
"21:13:40,0814489","ruby.exe","4136","CloseFile","C:\moje\prace\branches\branch 602\Software602\plugins\easyproject\easy_plugins\easy_extensions\app\views\issues\_new_form_static_attributes.html.erb","SUCCESS",""
