#,Project,Tracker,Status,Subject,Assignee,Updated
20439,Ruby master,Bug,Open,Invalid string format with n$ flag is ignored in some case,"",04/19/2024 04:08 PM
20438,Ruby master,Bug,Open,"String format ""%\n"" and ""%\0"" does not raise format error","",04/22/2024 04:49 AM
20433,Ruby master,Bug,Open,Hash.inspect for some hash returns syntax invalid representation,"",05/08/2024 12:24 PM
20295,Ruby master,Bug,Closed,Segmentation fault when parsing `/invalid_regexp/ =~ s`,"",02/23/2024 02:14 AM
20234,Ruby master,Bug,Closed,Segfault parsing begin statement inside method definition receiver ,"",02/23/2024 06:59 PM
20190,Ruby master,Bug,Closed,"`invalid_encoding_string << number` should be valid encoding in some case, but does not","",03/31/2024 10:20 AM
20189,Ruby master,Bug,Open,`rb_str_resize` does not clear coderange when expanding,"",01/16/2024 08:29 PM
20159,Ruby master,Bug,Closed,Prism assertion failure even if it is executed with --parser=parse.y,kddnewton (Kevin Newton),01/09/2024 03:16 PM
20098,Ruby master,Bug,Closed,Wrong regexp match in ruby 3.2 and 3.3,"",03/31/2024 08:31 AM
20097,Ruby master,Bug,Open,Regexp#match? with empty capture group repeat is inconsistent,"",12/28/2023 07:43 PM
20055,Ruby master,Bug,Closed,Ripper seems to skip some checks like `void value expression` and `duplicated variable name`,"",02/20/2024 12:00 PM
20033,Ruby master,Bug,Closed,`/#{''}(?<lvar>)/ =~ s` looks like a dynamic regexp match but assigns to local variable,"",12/01/2023 06:57 PM
20030,Ruby master,Bug,Closed,"`Ripper.tokenize('""\\C-?""')` separates encoding valid string to encoding invalid string.","",12/01/2023 06:38 AM
19918,Ruby master,Bug,Closed,Should `a[&b]=c` be syntax valid?,yui-knk (Kaneko Yuichiro),03/17/2024 05:05 AM
19877,Ruby master,Bug,Closed,Non intuitive behavior of syntax only applied to literal value,"",12/07/2023 10:04 AM
19750,Ruby master,Bug,Closed,"Ruby hangs when parsing Regexp with unterminated unicode ""/\u{""",jeremyevans0 (Jeremy Evans),07/17/2023 09:21 AM
19743,Ruby master,Bug,Closed,Ruby's parser seems to ignoring DOT at the end of file just after digits,"",07/22/2023 04:16 AM
19736,Ruby master,Bug,Closed,Ripper.tokenize ignores token after heredoc_beg when embexpr inside heredoc is unclosed,"",06/20/2023 12:24 PM
19611,Ruby master,Bug,Closed,Ruby hangs up with `while true && true`,"",05/06/2023 05:19 AM
19563,Ruby master,Bug,Closed,Ripper.tokenize(code).join != code when heredoc and multiline %w[] literal is on the same line,"",07/11/2023 01:31 PM
19467,Ruby master,Bug,Closed,Some linear_time regexp does not match in linear time,make_now_just (Hiroya Fujinami),03/22/2023 01:34 AM
19399,Ruby master,Bug,Closed,Ripper::Lexer.parse throws NoMethodError error for some input,"",02/07/2023 06:14 AM
19291,Ruby master,Bug,Closed,Ripper's on_parse_error token has wrong content,"",01/02/2023 08:42 AM
19281,Ruby master,Bug,Closed,SyntaxError if first argument of command call has semicolon inside parenthesis,"",09/04/2023 11:12 AM
19195,Ruby master,Bug,Closed,Pattern match pin becomes syntax error if there is newline before closing paren,"",12/13/2022 09:06 AM
19175,Ruby master,Bug,Closed,Ripper does not recognize some pattern matching defining local variable,"",03/26/2023 11:19 AM
19167,Ruby master,Bug,Closed,Object#inspect does not correctly show NilClass TrueClass and FalseClass stored in instance variables,"",12/09/2022 01:18 PM
19025,Ruby master,Bug,Closed,Ripper cannot parse syntax ok code that has numbered parameters,"",07/26/2023 02:04 AM
18988,Ruby master,Bug,Closed,Ripper cannot parse some code that has regexp named capture,"",02/20/2024 12:00 PM
18966,Ruby master,Bug,Open,Strange behavior when numbered parameters and method definition are both used in a block,"",12/15/2023 04:37 PM
18963,Ruby master,Bug,Closed,Ripper.tokenize(code).join != code when heredoc and multiline string is on the same line,"",08/28/2022 02:12 AM
18962,Ruby master,Bug,Closed,"Ripper.lex does not handle \0, ^D and ^Z correctly.","",08/12/2022 07:58 AM
17779,Ruby master,Bug,Closed,??????Hash?key???????? Hash#first ?????,"",04/15/2021 01:17 AM
16603,Ruby master,Bug,Closed,Passing number or symbol to kwargs splat causes segmentation fualt,"",09/06/2020 01:55 AM
16442,Ruby master,Bug,Closed,Segmentation fault when calling a method with array splat and empty kwargs splat,"",12/21/2019 06:35 PM
15786,Ruby master,Bug,Closed,numbered parameter????proc?parameters???????,"",08/26/2019 02:54 PM
14482,Ruby master,Bug,Closed,header?????CSV?headers:true?parse?????row.to_h[key] ? row[key] ?????????,kou (Kouhei Sutou),02/25/2018 04:28 AM
14401,Ruby master,Feature,Open,Integer#digits????????????????,"",01/25/2018 01:13 PM
14391,Ruby master,Bug,Closed,Integer#digits???,mrkn (Kenta Murata),07/29/2021 10:19 PM
13925,Ruby master,Bug,Closed,"string.split(pattern, 1) should return [self.dup], but it returns [self]","",03/18/2018 03:00 PM
13136,Ruby master,Bug,Closed,large_array.sample(11)???,"",01/20/2017 02:39 AM
13116,Ruby master,Bug,Rejected,"modulo, divmod range problem: float_val % 1 may return 1.0","",01/11/2017 11:07 PM
13112,Ruby master,Bug,Closed,"io/console io.winsize=[rows,cols] throws TypeError: no implicit conversion of false into Integer","",03/27/2017 10:31 PM
11873,Ruby master,Bug,Closed,Syntax error and parse problem when calling a method without parentheses,"",07/23/2017 08:16 AM
