#,Project,Tracker,Status,Subject,Assignee,Updated
19057,Ruby master,Feature,Assigned,Hide implementation of `rb_io_t`.,ioquatix (Samuel Williams),03/28/2024 08:41 AM
20393,Ruby master,Bug,Closed,`after_fork_ruby` clears all pending interrupts for both parent and child process.,ioquatix (Samuel Williams),03/26/2024 09:10 PM
18455,Ruby master,Bug,Open,`IO#close` has poor performance and difficult to understand semantics.,"",03/25/2024 03:39 AM
20279,Ruby master,Misc,Closed,Is the implementation of `respond_to_missing?` in BasicObject documentation correct?,"",03/19/2024 02:17 PM
20298,Ruby master,Feature,Open,Introduce `Time()` type-cast / constructor.,"",03/12/2024 05:38 PM
19742,Ruby master,Feature,Open,Introduce `Module#anonymous?`,"",03/12/2024 07:54 AM
18035,Ruby master,Feature,Open,Introduce general model/semantic for immutability.,"",03/06/2024 03:46 AM
20286,Ruby master,Bug,Closed,TracePoint does not emit `thread_end` event when thread exits with exception,ioquatix (Samuel Williams),02/21/2024 11:47 AM
20288,Ruby master,Bug,Closed,`rb_fiber_scheduler_close` exceptions are not handled in `rb_fiber_scheduler_set`.,ioquatix (Samuel Williams),02/21/2024 11:46 AM
20282,Ruby master,Feature,Open,Enhancing Ruby's Coverage with Per-Test Coverage Reports,"",02/20/2024 08:09 PM
20215,Ruby master,Feature,Open,Introduce `IO#readable?`,"",02/19/2024 06:44 PM
20231,Ruby master,Bug,Closed,Don't wait in io_binwrite_string if not necessary.,ioquatix (Samuel Williams),02/05/2024 02:43 PM
19461,Ruby master,Bug,Closed,Time.local performance tanks in forked process (on macOS only?),"",02/02/2024 10:36 AM
20086,Ruby master,Bug,Closed,Windows memory mapped file `IO::Buffer` is buggy.,"",01/30/2024 02:09 AM
20042,Ruby master,Bug,Closed,ObjectSpace finalizer can cause segfault,ko1 (Koichi Sasada),01/18/2024 03:20 AM
20102,Ruby master,Feature,Open,Introduce `Fiber#resuming?`,ioquatix (Samuel Williams),01/17/2024 03:36 PM
19857,Ruby master,Bug,Rejected,Eval coverage is reset after each `eval`.,ioquatix (Samuel Williams),01/16/2024 08:49 AM
19717,Ruby master,Feature,Open,`ConditionVariable#signal` is not fair when the wakeup is consistently spurious.,"",01/10/2024 10:32 AM
20105,Ruby master,Feature,Open,Introduce `IO::Stream` or something similar.,ioquatix (Samuel Williams),01/01/2024 04:43 PM
19333,Ruby master,Feature,Open,Setting (Fiber Local|Thread Local|Fiber Storage) to nil should delete value in order to avoid memory leaks.,"",12/28/2023 08:55 AM
19738,Ruby master,Bug,Closed,`ObjectSpace.each_object.to_a` crashes in `make runirb`.,"",12/26/2023 01:19 PM
18083,Ruby master,Feature,Open,Capture error in ensure block.,"",12/15/2023 09:41 PM
18886,Ruby master,Bug,Closed,Struct aref and aset don't trigger any tracepoints.,ko1 (Koichi Sasada),12/07/2023 06:29 PM
19845,Ruby master,Bug,Closed,`Fiber[key] = value` fails if key is not interned.,"",09/30/2023 07:09 AM
18810,Ruby master,Bug,Closed,Make `Kernel#p` interruptable.,ioquatix (Samuel Williams),08/30/2023 08:21 PM
18036,Ruby master,Bug,Closed,Pthread fibers become invalid on fork - different from normal fibers.,ioquatix (Samuel Williams),08/25/2023 12:01 AM
19640,Ruby master,Bug,Closed,`IO#puts` can generate zero length iov which can cause rb_bug crash.,"",07/22/2023 04:26 AM
19709,Ruby master,Bug,Closed,`Thread.join(timeout)` hangs in fiber scheduler.,ioquatix (Samuel Williams),07/22/2023 04:26 AM
19546,Ruby master,Bug,Closed,IO::Buffer is incorrectly invoking fiber scheduler interface.,ioquatix (Samuel Williams),07/16/2023 08:10 AM
19521,Ruby master,Feature,Closed,Support for `Module#name=` and `Class#name=`.,"",07/02/2023 03:21 AM
19520,Ruby master,Feature,Rejected,"Support for `Module.new(name)` and `Class.new(superclass, name)`.","",06/08/2023 06:58 AM
19056,Ruby master,Feature,Open,Introduce `Fiber.annotation` for attaching messages to fibers.,ioquatix (Samuel Williams),06/05/2023 09:43 AM
19452,Ruby master,Feature,Open,`Thread::Backtrace::Location` should have column information if possible.,"",05/23/2023 05:04 PM
19642,Ruby master,Feature,Open,Remove vectored read/write from `io.c`.,ioquatix (Samuel Williams),05/20/2023 10:31 AM
18258,Ruby master,Feature,Closed,Ractor.shareable? can be slow and mutates internal object flags.,ko1 (Koichi Sasada),05/14/2023 04:44 AM
19607,Ruby master,Feature,Open,Introduce `Hash#symbolize_keys`.,"",04/21/2023 03:39 PM
19389,Ruby master,Bug,Closed,"StringIO gets(..., chomp: true) behaves differently to File/IO.","",03/21/2023 11:19 AM
19094,Ruby master,Feature,Closed,`sleep(nil)` vs `sleep()` and replicating the default implementation.,ioquatix (Samuel Williams),03/10/2023 03:40 AM
19450,Ruby master,Feature,Closed,Is there an official way to set a class name without setting a constant?,"",03/09/2023 09:01 AM
19480,Ruby master,Bug,Closed,invalid keeping_mutexes: Attempt to unlock a mutex which is not locked with fiber scheduler.,ioquatix (Samuel Williams),03/07/2023 07:34 PM
19451,Ruby master,Feature,Open,Extract path and line number from SyntaxError?,"",03/07/2023 05:33 AM
19466,Ruby master,Feature,Closed,"Class.new takes a block, why doesn't Module.new take a block?","",02/25/2023 03:14 AM
19453,Ruby master,Feature,Closed,Move `Fiber.current` into core.,ioquatix (Samuel Williams),02/24/2023 09:25 PM
19421,Ruby master,Misc,Open,Distribution documentation,"",02/13/2023 08:17 AM
19306,Ruby master,Feature,Open,Expand zlib interface,"",02/13/2023 12:19 AM
19360,Ruby master,Bug,Closed,Enabling coverage with `-r` option isn't sufficient to intercept top level script.,ioquatix (Samuel Williams),01/25/2023 10:39 PM
19078,Ruby master,Feature,Closed,Introduce `Fiber#storage` for inheritable fiber-scoped variables.,ioquatix (Samuel Williams),12/21/2022 01:41 PM
19135,Ruby master,Feature,Closed,Support `UNIXSocket` on Windows,"",12/14/2022 02:29 AM
18003,Ruby master,Bug,Closed,Rework internal IO to directly invoke scheduler with IO object.,ioquatix (Samuel Williams),11/15/2022 12:31 PM
19059,Ruby master,Feature,Open,Introduce top level `module TimeoutError` for aggregating various timeout error classes.,matz (Yukihiro Matsumoto),11/12/2022 09:54 PM
19101,Ruby master,Bug,Closed,madvise(free) was broken in 3.1?,ioquatix (Samuel Williams),11/07/2022 08:51 PM
17827,Ruby master,Bug,Closed,Monitor is not fiber safe,Eregon (Benoit Daloze),11/05/2022 05:24 PM
19077,Ruby master,Feature,Open,Introduce `Hash#dup` copy on write.,ioquatix (Samuel Williams),10/22/2022 10:39 PM
19058,Ruby master,Feature,Closed,Introduce `Fiber.inheritable` attributes/variables for dealing with shared state.,ioquatix (Samuel Williams),10/22/2022 09:40 PM
19062,Ruby master,Feature,Closed,Introduce `Fiber#locals` for shared inheritable state.,ioquatix (Samuel Williams),10/20/2022 12:09 PM
19060,Ruby master,Feature,Closed,Introduce `Fiber::Scheduler#io_select` for non-blocking `IO.select`.,ioquatix (Samuel Williams),10/15/2022 07:04 AM
