#,Project,Tracker,Status,Subject,Assignee,Updated
18585,Ruby master,Feature,Closed,Promote find pattern to official feature,ktsj (Kazuki Tsujimoto),02/21/2022 02:43 AM
17371,Ruby master,Feature,Closed,Reintroduce `expr in pat`,"",12/13/2020 02:52 AM
17260,Ruby master,Feature,Closed,Promote pattern matching to official feature,"",10/26/2020 09:00 AM
16828,Ruby master,Feature,Closed,Introduce find patterns,ktsj (Kazuki Tsujimoto),02/12/2024 12:54 PM
16355,Ruby master,Feature,Closed,Raise NoMatchingPatternError when `expr in pat` doesn't match,"",11/28/2019 04:51 AM
16354,Ruby master,Bug,Closed,Memory corruption in Enumerable#reverse_each,"",12/15/2019 08:28 AM
15670,Ruby master,Bug,Closed,"Ripper treats :""sym"" as xstring","",05/09/2019 02:55 AM
14912,Ruby master,Feature,Closed,Introduce pattern matching syntax,ktsj (Kazuki Tsujimoto),12/13/2020 01:58 PM
14865,Ruby master,Bug,Closed,Raising exception in c_return event hook causes infinite loop,"",08/18/2018 05:04 AM
14817,Ruby master,Bug,Closed,TracePoint#parameters for bmethod's return event should return the same value as its Method#parameters,ko1 (Koichi Sasada),12/14/2021 05:15 PM
14809,Ruby master,Bug,Closed,calc_lineno() returns wrong location,shyouhei (Shyouhei Urabe),06/27/2018 09:28 AM
14335,Ruby master,Bug,Closed,block.call should respect redefinition of Proc#call,"",01/08/2018 09:04 AM
13705,Ruby master,Bug,Closed,[PATCH] `cfp consistency error' occurs when raising exception in bmethod call event,"",03/18/2018 02:53 PM
12747,Ruby master,Feature,Closed,Add TracePoint#callee_id,ko1 (Koichi Sasada),12/03/2016 12:40 PM
12738,Ruby master,Bug,Closed,Array#flatten?????????????,"",09/30/2016 03:54 PM
12347,Ruby master,Feature,Closed,[PATCH] Make CSV::Row#each etc. return Enumerator when no block given,JEG2 (James Gray),09/07/2016 07:08 AM
11058,Ruby master,Bug,Closed,[PATCH] Net::HTTPResponse#read_body raises TypeError when receiving empty gzipped response body,naruse (Yui NARUSE),08/17/2015 08:40 AM
10922,Ruby master,Bug,Closed,TracePoint#binding may return nil in Ruby 2.2,naruse (Yui NARUSE),10/21/2017 10:47 AM
10885,Ruby master,Bug,Closed,Segmentation fault when calling refined method in duplicate module,"",03/17/2015 05:34 PM
10689,Ruby master,Bug,Closed,`unexpected break' occurs when TracePoint#binding is called,"",01/22/2015 02:46 AM
10368,Ruby master,Bug,Closed,GC mark miss on bindings,ko1 (Koichi Sasada),10/20/2014 05:46 AM
10268,Ruby master,Bug,Closed,OpenSSL::PKey::EC::Point#mul causes a segmentation fault,"",05/18/2016 02:55 AM
9228,Ruby master,Bug,Closed,rdoc can't generate documentation for ext/thread/thread.c on trunk,drbrain (Eric Hodel),02/19/2014 05:06 PM
8964,Ruby master,Bug,Closed,[BUG](%p is T_NONE) occurs while marking VM stack,ko1 (Koichi Sasada),09/29/2013 06:52 PM
8791,Backport193,Backport,Closed,Please backport r36620,usa (Usaku NAKAMURA),08/16/2013 03:36 PM
8657,Ruby master,Feature,Closed,Make Find.find respect the encodings of arguments,"",09/07/2013 01:38 PM
8531,Backport193,Backport,Closed,ifunc??????????????,usa (Usaku NAKAMURA),06/26/2013 05:11 PM
7825,Backport193,Backport,Closed,VM/env?????????SEGV,usa (Usaku NAKAMURA),01/29/2014 03:43 AM
7812,Ruby master,Bug,Closed,Backport BSDL copyright fix in r39167 to ruby 2.0.0,ktsj (Kazuki Tsujimoto),02/09/2013 09:23 PM
7774,Ruby master,Bug,Closed,IFUNC??binding?????SEGV,ko1 (Koichi Sasada),02/19/2013 02:55 PM
7630,Ruby master,Bug,Closed,Proc/block doesn't take keyword arguments,ktsj (Kazuki Tsujimoto),12/30/2012 11:06 AM
7032,Ruby master,Bug,Closed,TestSetTraceFunc????????,"",10/22/2012 05:23 PM
6460,Ruby master,Bug,Closed,`unexpected return' occurs when a proc is called in ensure,naruse (Yui NARUSE),11/03/2012 04:22 AM
5966,Ruby master,Bug,Closed,->{} doesn't work in BasicObject,ko1 (Koichi Sasada),02/26/2012 11:26 AM
5832,Ruby master,Bug,Closed,????????????????,ktsj (Kazuki Tsujimoto),08/12/2012 12:04 PM
5572,Ruby master,Feature,Closed,??????Pathname#find?????Enumerator???,akr (Akira Tanaka),11/19/2011 09:52 PM
5386,Ruby master,Bug,Closed,Fiber???????GC??SEGV,ktsj (Kazuki Tsujimoto),10/06/2011 01:47 AM
5083,Ruby master,Bug,Closed,cref/cbase????SEGV,ktsj (Kazuki Tsujimoto),07/31/2011 11:59 AM
5036,Ruby master,Bug,Closed,time_modify/struct_modify???????????????????????,ktsj (Kazuki Tsujimoto),07/17/2011 11:00 PM
5012,Ruby master,Bug,Closed,Time??????????????????????,kosaki (Motohiro KOSAKI),07/16/2011 01:26 AM
4931,Ruby master,Bug,Closed,debug.rb?var??????????TypeError????,nahi (Hiroshi Nakamura),06/28/2011 08:56 PM
4926,Ruby master,Bug,Closed,--gc-stress??test/ruby/enc/test_emoji.rb?????,ko1 (Koichi Sasada),07/01/2011 08:23 AM
4871,Ruby master,Feature,Closed,env???????,"",07/31/2011 11:16 PM
4793,Ruby master,Bug,Closed,???SyntaxError?irb????,keiju (Keiju Ishitsuka),06/28/2011 12:11 AM
4648,Ruby master,Bug,Closed,lambda??class?????return?SEGV,ko1 (Koichi Sasada),07/10/2011 06:04 PM
