#,Project,Tracker,Status,Subject,Assignee,Updated
6669,Ruby master,Feature,Closed,A method like Hash#map but returns hash,matz (Yukihiro Matsumoto),10/06/2021 07:41 PM
7438,Backport193,Backport,Closed,ARGF.codepoints is not defined,usa (Usaku NAKAMURA),12/19/2012 09:25 PM
4890,Ruby master,Feature,Closed,Enumerable#lazy,yhara (Yutaka HARA),03/09/2012 12:30 AM
4540,Backport192,Backport,Closed,ext/-test-/string/extconf.rb is missing in Ruby 1.9.2,yugui (Yuki Sonoda),05/31/2011 11:12 AM
8242,Ruby master,Bug,Closed,Fix rdoc of Range#bsearch,marcandre (Marc-Andre Lafortune),06/02/2013 10:38 PM
1961,Ruby master,Feature,Closed,Kernel#__dir__,matz (Yukihiro Matsumoto),08/03/2012 08:05 PM
7507,Ruby master,Bug,Closed,lazy.map{}.zip{} causes SEGV,"",12/05/2012 10:46 PM
10208,Ruby master,Feature,Closed,Passing block to Enumerable#to_h,"",09/21/2018 02:17 PM
4519,Ruby master,Bug,Closed,rubygems/test_gem_package_task.rb breaks rake/test_filelist.rb,drbrain (Eric Hodel),07/09/2011 08:56 AM
4001,Ruby master,Bug,Closed,RubyVM::InstructionSequence.compile can not take the 5th argument,ko1 (Koichi Sasada),10/01/2012 08:38 PM
8590,Ruby master,Bug,Closed,Second call of https.get results in timeout,naruse (Yui NARUSE),08/15/2019 07:49 PM
6670,Ruby master,Feature,Closed,str.chars.last should be possible,mame (Yusuke Endoh),12/26/2018 02:31 PM
4554,Ruby master,Bug,Closed,test_set_errors in test_x509store.rb fails on CentOS 5.5,"",06/12/2011 10:45 PM
7440,Ruby master,Bug,Rejected,IO#lines etc. should return Array,yhara (Yutaka HARA),12/01/2012 01:57 AM
4542,Backport192,Backport,Rejected,test_threaded_flush sometimes fails,yugui (Yuki Sonoda),05/30/2016 08:33 AM
12467,Ruby master,Bug,Third Party's Issue,Open mode 'a' does not work for Process.spawn on Windows ,"",07/19/2016 09:07 AM
