#,Project,Tracker,Status,Subject,Assignee,Updated
8592,Ruby master,Bug,Third Party's Issue,"when outputing to console, it's encoding is ignored for Windows",windows,08/27/2013 04:45 PM
8822,Ruby master,Bug,Closed,Incorrect encoding for ENV in Windows,windows,06/22/2016 04:06 PM
8942,Backport200,Backport,Closed,Wrong encoding for Windows native error messages,windows,12/11/2013 11:57 PM
8943,Backport200,Backport,Rejected,Invalid encoding for Windows Registry,windows,05/30/2016 08:34 AM
10126,Ruby master,Bug,Closed,Dir.home encoding is incorrect on Windows,windows,08/20/2019 08:11 PM
10493,Ruby master,Bug,Closed,Wrong encoding for Etc.getlogin in Windows,"",02/02/2015 02:48 PM
11149,Ruby master,Bug,Rejected,URI.parse keeps '?' for query and '#' for fragment even if they are empty,naruse (Yui NARUSE),06/05/2018 06:26 PM
12564,Ruby master,Bug,Closed,Sometimes test_settracefunc.rb segfaults in exec_hooks_body (vm_trace.c),"",03/15/2020 04:43 PM
12643,Ruby master,Bug,Closed,When generating exts.mk need to escape newlines for @echo,"",07/25/2019 05:24 PM
12644,Ruby master,Bug,Closed,Support debug build on Windows with MSVC,"",09/20/2017 06:21 PM
12650,Ruby master,Feature,Closed,Use UTF-8 encoding for ENV on Windows,windows,12/09/2020 08:50 AM
12652,Ruby master,Bug,Closed,For Dir.home encode passed user,naruse (Yui NARUSE),11/05/2016 03:00 PM
12653,Ruby master,Feature,Assigned,Use wide WinAPI for rb_w32_getcwd,usa (Usaku NAKAMURA),09/12/2016 06:35 AM
12654,Ruby master,Feature,Closed,On Windows use UTF-8 as filesystem encoding,windows,12/20/2020 09:34 AM
12656,Ruby master,Feature,Assigned,Expand short paths with File.expand_path,windows,01/31/2018 02:31 PM
