#,Project,Tracker,Status,Subject,Assignee,Updated
17265,Ruby master,Feature,Feedback,Add `Bool` module,matz (Yukihiro Matsumoto),10/26/2020 09:44 AM
16994,Ruby master,Feature,Feedback,Sets: shorthand for frozen sets of symbols / strings,"",09/25/2020 08:15 PM
8026,Ruby master,Feature,Feedback,Need Module#prepended_modules,matz (Yukihiro Matsumoto),01/16/2020 06:12 AM
17374,Ruby master,Bug,Rejected,Refined methods aren't visible from a refinement's module,shugo (Shugo Maeda),12/10/2020 05:36 PM
17197,Ruby master,Bug,Rejected,Some Hash methods still have arity 2 instead of 1,nobu (Nobuyoshi Nakada),11/30/2020 07:22 PM
6538,Ruby master,Bug,Rejected,Mutability of Rational and Complex,tadf (tadayoshi funaba),06/04/2012 10:24 PM
6086,Ruby master,Bug,Rejected,Number of arguments and named parameters,matz (Yukihiro Matsumoto),07/14/2012 04:24 PM
3448,Ruby master,Bug,Rejected,broken iconv library,"",06/28/2011 06:53 PM
3352,Ruby master,Bug,Rejected,Delegates: protected methods,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
3016,Ruby master,Bug,Rejected,Enumerable#slice_before and dup,"",04/30/2011 10:04 PM
17171,Ruby master,Feature,Rejected,Why is the visibility of constants not affected by `private`?,"",10/26/2020 07:52 AM
17145,Ruby master,Feature,Rejected,Ractor-aware `Object#deep_freeze`,"",10/26/2020 01:36 PM
8840,Ruby master,Feature,Rejected,Yielder#state,matz (Yukihiro Matsumoto),10/22/2017 02:12 AM
7299,Ruby master,Feature,Rejected,Ruby should not completely ignore blocks.,"",11/25/2012 02:03 AM
3715,Ruby master,Feature,Rejected,Enumerator#size and #size=,"",03/18/2012 06:07 PM
2509,Ruby master,Feature,Rejected,Recursive freezing?,matz (Yukihiro Matsumoto),06/16/2014 03:44 PM
666,Ruby master,Feature,Rejected,Enumerable::to_hash,matz (Yukihiro Matsumoto),02/13/2014 10:38 AM
20325,Ruby master,Bug,Closed,Enumerator.product.size bug with zero * infinite enumerators,"",04/16/2024 07:49 AM
18018,Ruby master,Bug,Closed,Float#floor / truncate sometimes result that is too small.,"",07/27/2021 06:01 PM
17600,Ruby master,Bug,Closed,lib/benchmark should use `$stdout` instead of `STDOUT`,marcandre (Marc-Andre Lafortune),03/02/2021 12:24 AM
17577,Ruby master,Bug,Closed,Segfault when sending some Exceptions to a Ractor,ko1 (Koichi Sasada),02/02/2021 11:49 AM
17543,Ruby master,Bug,Closed,Ractor isolation broken by `self` in shareable proc,ko1 (Koichi Sasada),08/24/2023 08:34 PM
17531,Ruby master,Bug,Closed,`did_you_mean` not Ractor friendly,ko1 (Koichi Sasada),08/24/2023 08:30 PM
17505,Ruby master,Bug,Closed,Can `Thread#group` actually be `nil`?,"",02/11/2021 03:34 PM
17497,Ruby master,Bug,Closed,Ractor performance issue,ko1 (Koichi Sasada),03/11/2021 11:25 AM
17428,Ruby master,Bug,Closed,Method#inspect bad output for class methods,matz (Yukihiro Matsumoto),03/20/2021 06:52 AM
17379,Ruby master,Bug,Closed,Refinement with modules redefinition bug,ko1 (Koichi Sasada),10/21/2021 04:13 PM
17368,Ruby master,Bug,Closed,`Ractor.select()` loops forever,ko1 (Koichi Sasada),12/07/2020 07:47 AM
