#,Project,Tracker,Status,Subject,Assignee,Updated
20479,Ruby master,Bug,Open,Ensure line number in begin...end in method,"",05/08/2024 06:43 PM
20478,Ruby master,Bug,Open,Circular parameter syntax error rules,"",05/08/2024 04:07 PM
20433,Ruby master,Bug,Open,Hash.inspect for some hash returns syntax invalid representation,"",05/08/2024 12:24 PM
20468,Ruby master,Bug,Open,Segfault on safe navigation in for target,"",05/07/2024 01:25 PM
20465,Ruby master,Bug,Open,parse.y adds an extra empty string to the AST,"",05/07/2024 04:03 AM
20473,Ruby master,Bug,Open,Ractor array/hash literals,"",05/06/2024 06:56 PM
20472,Ruby master,Bug,Open,Ractor support for ** into hash literal,"",05/06/2024 05:39 PM
20471,Ruby master,Bug,Open,Problem creating a file on a windows share and copy it afterwards,"",05/06/2024 03:23 PM
18995,Ruby master,Bug,Open,IO#set_encoding sometimes set an IO's internal encoding to the default external encoding,"",05/05/2024 03:20 PM
20464,Ruby master,Bug,Open,Redundant returns are unreachable in coverage,"",05/03/2024 03:50 PM
20466,Ruby master,Bug,Open,Interpolated regular expressions have different encoding than interpolated strings,"",05/02/2024 06:13 PM
20462,Ruby master,Bug,Open,Native threads are no longer reused,"",05/01/2024 10:54 PM
20451,Ruby master,Bug,Open,Bad Ruby 3.1.5 backport causes fiddle to fail to build,"",05/01/2024 10:04 PM
20457,Ruby master,Bug,Open,Final `return` is eliminated from the AST,"",04/30/2024 09:51 PM
20461,Ruby master,Bug,Open,Unreadable pipe included in the readable IO of IO.select,"",04/30/2024 06:40 AM
20459,Ruby master,Bug,Open,Ractor.select() deadlock?,"",04/26/2024 03:59 PM
20456,Ruby master,Bug,Open,Hash can get stuck marked as iterating through process forking,"",04/26/2024 10:06 AM
20455,Ruby master,Bug,Open,rb_errinfo() inconsistent with $! in the caller Ruby code,"",04/25/2024 07:37 PM
20447,Ruby master,Bug,Open,"Ruby 3.3.1 broken on i686 due to ""incompatible pointer type"" error","",04/25/2024 05:29 PM
20186,Ruby master,Bug,Open,Ripper does not generate AST for some keywords in Ruby 3.3,"",04/24/2024 10:21 PM
20449,Ruby master,Bug,Open,Ripper issue in field production on Ruby 3.1.5,"",04/23/2024 08:45 PM
20154,Ruby master,Bug,Open,aarch64: configure overrides `-mbranch-protection` if it was set in CFLAGS via environment,"",04/23/2024 03:27 PM
20438,Ruby master,Bug,Open,"String format ""%\n"" and ""%\0"" does not raise format error","",04/22/2024 04:49 AM
20439,Ruby master,Bug,Open,Invalid string format with n$ flag is ignored in some case,"",04/19/2024 04:08 PM
20319,Ruby master,Bug,Open,Singleton class is being frozen lazily in some cases,"",04/18/2024 11:44 AM
20089,Ruby master,Bug,Open,Fiber#kill transfers to root fiber,ioquatix (Samuel Williams),04/17/2024 12:21 PM
20340,Ruby master,Bug,Open,Ractor comments not applying to constant targets,"",04/16/2024 06:33 AM
20424,Ruby master,Bug,Open,"ZLib::GZipReader always double allocates strings when passed outbuf, significantly increasing memory usage","",04/11/2024 07:20 PM
20420,Ruby master,Bug,Open,benchmark/gc/redblack.rb license clarification,ko1 (Koichi Sasada),04/11/2024 11:53 AM
20397,Ruby master,Bug,Open,The nkf license in LEGAL file seems to be obsolete,"",04/11/2024 06:24 AM
