#,Project,Tracker,Status,Subject,Assignee,Updated
6881,Ruby master,Bug,Closed,2 Failures in test/-ext-/test_printf.rb,nobu (Nobuyoshi Nakada),08/16/2012 11:52 AM
4120,Ruby master,Bug,Closed,2 failures on test/mkmf/test_convertible.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
12247,Ruby master,Feature,Open,accept multiple arguments at Array#delete,"",04/04/2016 10:16 PM
11785,Ruby master,Feature,Closed,add `encoding:` optional argument to `String.new`,"",12/08/2015 04:49 PM
1028,Ruby master,Bug,Closed,Array#zip cannot accept enumerables as arguments.,"",04/30/2011 10:03 PM
15845,Ruby master,Bug,Closed,Backport dcb6a6ae3e,"",07/28/2019 02:02 PM
8603,Backport193,Backport,Closed,Back porting r41623,usa (Usaku NAKAMURA),07/11/2013 10:09 AM
9550,Ruby master,Bug,Closed,backport r45066,"",02/22/2014 07:19 AM
11794,Ruby master,Bug,Closed,backport r51808,"",12/09/2015 03:21 PM
11898,Ruby master,Bug,Closed,backport r53346-r53349,"",03/08/2016 07:46 PM
12229,Ruby master,Bug,Closed,Backport r53673 to ruby_2_3,"",03/29/2016 04:37 PM
14428,Ruby master,Bug,Closed,backport r53727,"",01/31/2018 07:01 PM
14623,Ruby master,Bug,Closed,"backport r54737, r54740 and r55792","",03/22/2018 06:30 AM
12391,Ruby master,Bug,Closed,backport r55063,"",07/11/2016 01:59 PM
13651,Ruby master,Bug,Closed,backport r55324,"",06/30/2017 12:11 PM
12713,Ruby master,Bug,Closed,backport r56036,"",09/30/2016 03:55 PM
13530,Ruby master,Bug,Closed,backport r58370 and r58382,"",06/30/2017 10:44 AM
13520,Ruby master,Bug,Rejected,backport r58495,"",04/28/2017 07:03 AM
13850,Ruby master,Bug,Closed,backport r59584,"",09/09/2017 01:42 PM
1464,Ruby master,Bug,Closed,backport request to ruby_1_9_1,yugui (Yuki Sonoda),04/30/2011 10:03 PM
189,Ruby master,Bug,Closed,boundary case of acosh() in missing/acosh.c,"",04/30/2011 10:03 PM
11900,Ruby master,Bug,Closed,broken encoding of commandline on Windows,nobu (Nobuyoshi Nakada),03/25/2017 05:35 PM
3571,Ruby master,Bug,Closed,[BUG] if rb_notimplement() is called in an anonymous block called by rb_block_call(),nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
6099,Ruby master,Bug,Closed,[BUG] probable buffer overflow,nobu (Nobuyoshi Nakada),03/21/2012 05:57 PM
11244,Ruby master,Bug,Closed,[BUG] rb_gc_mark(): 0x00000001f34020 is T_NONE,"",08/23/2015 02:18 PM
4045,Ruby master,Bug,Closed,build error on mswin,nobu (Nobuyoshi Nakada),06/27/2011 07:23 PM
14439,Ruby master,Bug,Closed,build failed on NetBSD 7.1 with MJIT,k0kubun (Takashi Kokubun),02/05/2018 03:39 PM
3883,Backport187,Backport,Closed,cannot build ruby_1_8_6 on windows,wyhaines (Kirk Haines),07/15/2019 04:08 PM
6956,Ruby master,Bug,Closed,cannot build with nmake,nobu (Nobuyoshi Nakada),08/31/2012 05:44 PM
2481,Backport187,Bug,Closed,cannot install 1.8.7 on Win32,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
3253,Ruby master,Bug,Closed,cannot install ruby on windows,"",04/30/2011 10:04 PM
3886,Ruby master,Bug,Closed,cannot list the pathname of my own modules in backtrace on mswin64,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
7366,Ruby master,Bug,Closed,cannot 'make install' when --enable-doc,nobu (Nobuyoshi Nakada),11/16/2012 02:39 PM
1952,Ruby master,Feature,Closed,cannot stop with Ctrl+C,ko1 (Koichi Sasada),11/27/2012 11:03 AM
13737,Ruby master,Bug,Closed,"""can't modify frozen String"" when installing bundled gems",normalperson (Eric Wong),07/18/2017 02:30 AM
644,Ruby master,Bug,Closed,compile error on win32ole with VC++6,"",04/30/2011 10:03 PM
179,Ruby master,Bug,Closed,confusion about treating filesystem encoding,"",04/30/2011 10:03 PM
12368,Ruby master,Bug,Rejected,default encoding of Integer#chr,"",03/16/2020 07:40 AM
1111,Ruby master,Bug,Closed,-E and -K on shbang,"",04/30/2011 10:03 PM
5467,Ruby master,Bug,Closed,ENABLE_VM_OBJSPACE on Windows,nobu (Nobuyoshi Nakada),08/14/2019 09:18 PM
2302,Ruby master,Bug,Closed,Encoding.filesystem_encoding,naruse (Yui NARUSE),04/30/2011 10:03 PM
1488,Ruby master,Feature,Closed,enhancement of Array#drop,"",04/30/2011 10:03 PM
12178,Ruby master,Bug,Closed,Enumerable#inject(:+) doesn't respect redefined Fixnum#+,"",03/24/2016 07:43 AM
11702,Ruby master,Bug,Closed,errors in tests of logger on Windows,sonots (Naotoshi Seo),11/18/2015 12:55 AM
803,Ruby master,Bug,Closed,eval with binding,ko1 (Koichi Sasada),04/30/2011 10:03 PM
1804,Ruby master,Bug,Closed,ext/socket/mkconstants.rb doesn't recognize enum'ed constants,akr (Akira Tanaka),04/30/2011 10:03 PM
282,Ruby master,Bug,Closed,failure of test_asctime(TestTime) on mswin32,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
812,Ruby master,Bug,Closed,Failure: test_priority (TestThread) on mswin32,mame (Yusuke Endoh),04/30/2011 10:03 PM
10794,Ruby master,Bug,Closed,false positive on mswin CI,"",02/06/2015 03:06 AM
14642,Ruby master,Bug,Closed,Fiber make crash on Windows - webrick/httpproxy.rb ?,ko1 (Koichi Sasada),04/03/2018 03:30 PM
2154,Ruby master,Bug,Rejected,filesystem encoding of UNIX,naruse (Yui NARUSE),10/28/2017 05:34 PM
7280,Ruby master,Feature,Closed,How to set filesystem encoding,naruse (Yui NARUSE),10/21/2017 10:35 AM
13582,Ruby master,Bug,Closed,IMAPTest#test_append_fail always errors on Windows,shugo (Shugo Maeda),05/22/2017 04:15 PM
6545,Ruby master,Feature,Closed,inconvinient require order of DL,tenderlovemaking (Aaron Patterson),10/31/2012 02:55 AM
177,Ruby master,Feature,Closed,IO#binmode?,"",04/30/2011 10:03 PM
