#,Project,Tracker,Status,Subject,Assignee,Updated
17037,Ruby master,Bug,Closed,rounding of Rational#to_f,"",11/29/2023 12:25 PM
16345,Ruby master,Feature,Closed,Don't emit deprecation warnings by default.,"",08/31/2020 05:36 AM
15599,Ruby master,Bug,Open,Mixing autoload and require causes deadlock and incomplete definition.,"",02/12/2019 01:40 PM
15598,Ruby master,Bug,Open,Deadlock on mutual reference of autoloaded constants,"",03/20/2019 10:58 AM
15592,Ruby master,Feature,Open,"mode where ""autoload"" behaves like an immediate ""require""","",03/16/2022 09:58 AM
15138,Ruby master,Bug,Closed,"non-symbol keyword in double splat, such as **{2 => 3}, raises TypeError or not ","",09/02/2019 04:43 AM
14240,Ruby master,Feature,Closed,"warn four special variables: $; $, $/ $\",jeremyevans0 (Jeremy Evans),09/29/2020 03:37 AM
14239,Ruby master,Bug,Closed,"warn open(""|..."")","",03/25/2018 09:51 AM
12337,Ruby master,Bug,Closed,inconsistency between Fixnum#coerce and Bignum#coerce,akr (Akira Tanaka),06/08/2016 05:16 AM
11750,Ruby master,Bug,Closed,"SEGV with Enumerator, yield and proc.",ko1 (Koichi Sasada),12/16/2015 06:39 AM
11701,Ruby master,Bug,Closed,recvmsg for UDP without argument,"",11/17/2015 10:00 PM
11672,Ruby master,Bug,Closed,refinement ,ko1 (Koichi Sasada),11/18/2015 02:00 PM
11536,Ruby master,Feature,Closed,File.mkfifo,"",09/18/2015 11:11 AM
11272,Ruby master,Bug,Closed,cross compilation problem,"",06/30/2015 03:27 AM
11060,Ruby master,Bug,Closed,load(fifo) blocks whole process,"",10/17/2015 09:38 PM
10958,Ruby master,Feature,Closed,"remove ""initial_state"" argument of Enumerable#{slice_before,chunk}","",04/06/2015 01:55 PM
10728,Ruby master,Feature,Open,Warning for Fixnum#size to use RbConfig::SIZEOF['long'],"",01/11/2015 04:23 PM
10718,Ruby master,Feature,Closed,IO#close should not raise IOError on closed IO objects.,"",06/14/2015 10:24 AM
10714,Ruby master,Feature,Closed,Array#reject! nonlinear performance problem,akr (Akira Tanaka),01/15/2015 01:45 AM
10699,Ruby master,Bug,Closed,"m(*a, **b) doesn't recognize integer options.","",09/01/2019 03:49 PM
10556,Ruby master,Bug,Closed,shebang handling,"",11/30/2014 02:06 AM
10545,Ruby master,Bug,Closed,SEGV: def m(A: a) end,"",11/26/2014 08:25 AM
10543,Ruby master,Bug,Closed,ruby -c and ripper inconsistency: /(?<n>a(b|\g<n>))/,"",11/30/2014 01:17 PM
10542,Ruby master,Bug,Closed,out-of-place build from repository builds enc/trans/*.c in the source directory and the build directory ,"",08/11/2021 05:34 PM
10437,Ruby master,Bug,Closed,ruby -c and ripper inconsistency: /*/,"",11/19/2014 06:11 PM
10436,Ruby master,Bug,Closed,ruby -c and ripper inconsistency: m(&nil) {},"",02/20/2024 12:01 PM
10435,Ruby master,Bug,Closed,ruby -c file can run.,"",10/28/2014 07:22 AM
10411,Ruby master,Bug,Closed,"Ripper.sexp(""foo\n         .bar"") extract a wrong method name ""         .bar""","",10/24/2014 01:49 PM
10405,Ruby master,Bug,Closed,syntax error inconsistency between ruby -c and ripper,"",10/26/2014 03:24 AM
10392,Ruby master,Bug,Closed,"Ripper.sexp(""<<'E'\n E\n\n"")","",10/18/2014 06:22 PM
10389,Ruby master,Bug,Closed,SEGV after SEGV,nobu (Nobuyoshi Nakada),10/16/2014 01:46 PM
10382,Ruby master,Bug,Closed,s = '\x80'; /#{s}/ raises an exception in US-ASCII script,"",10/17/2014 08:21 AM
10267,Ruby master,Feature,Closed,Number of processors,"",10/15/2014 09:44 AM
