#,Project,Tracker,Status,Subject,Assignee,Updated
20232,Ruby master,Misc,Open,Document Kernel#require and Module#autoload concurrency guarantees,"",03/04/2024 02:50 PM
19990,Ruby master,Bug,Closed,Could we reconsider the second argument to Kernel#load?,"",01/11/2024 08:59 PM
19415,Ruby master,Bug,Closed,Incorrect circularity warning for concurrent requires,"",03/21/2023 07:50 AM
19154,Ruby master,Bug,Open,Specify require and autoload guarantees in ractors,ko1 (Koichi Sasada),01/31/2023 05:02 PM
18841,Ruby master,Feature,Open,Proposal: autoload_relative,"",02/17/2023 08:39 AM
18832,Ruby master,Feature,Closed,Do not have class/module keywords consider ancestors of Object,"",07/21/2022 03:28 PM
18813,Ruby master,Bug,Closed,Let Module#autoload be strict about the autoloaded constant,"",06/18/2022 07:27 PM
18662,Ruby master,Misc,Closed,Fiber scheduling and Module#autoload,"",03/29/2022 10:05 PM
18452,Ruby master,Bug,Rejected,Dramatic performance regression in Zeitwerk with 3.1,"",12/30/2021 05:05 PM
16910,Ruby master,Misc,Closed,BasicObject is resolved in BasicObject,"",05/24/2020 04:34 PM
15790,Ruby master,Bug,Closed,Strange interaction between autoload and $LOADED_FEATURES,"",05/17/2022 10:42 AM
15780,Ruby master,Bug,Closed,Module#const_defined?(String) executes autoloads,"",12/09/2019 12:25 PM
15777,Ruby master,Feature,Closed,"autoload?(cname, inherit=true)",nobu (Nobuyoshi Nakada),06/21/2019 08:29 AM
