#,Project,Tracker,Status,Subject,Assignee,Updated
3428,Ruby master,Bug,Closed,ri outputs ansi escape sequences even when stdout is not a tty,drbrain (Eric Hodel),04/30/2011 10:04 PM
3427,Ruby master,Feature,Rejected,instances of Dir class can't be compared,mame (Yusuke Endoh),03/18/2012 04:37 PM
3426,Ruby master,Feature,Rejected,exec doesn't allow command lines which begin with an env variable assignment,mame (Yusuke Endoh),03/18/2012 04:34 PM
3313,Backport187,Backport,Closed,object has the wrong type during long-running test,"",07/15/2019 04:05 PM
3312,Ruby master,Bug,Closed,crash in mspec+patch,"",04/30/2011 10:04 PM
3311,Ruby master,Bug,Closed,make test-all fails with *** stack smashing detected ***,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3176,Ruby master,Feature,Closed,Thread#priority= should actually do something,ko1 (Koichi Sasada),03/02/2012 11:36 PM
2548,Backport191,Backport,Closed,Marshal dump/load fails when given an array containing certain (rather silly) symbols,yugui (Yuki Sonoda),07/15/2019 07:05 PM
2547,Ruby master,Bug,Closed,error when interpolating a string containing a single backslash into a regexp,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2502,Ruby master,Bug,Closed,strange behavior of anonymous class inside a proc,ko1 (Koichi Sasada),04/30/2011 10:03 PM
2501,Ruby master,Bug,Closed,\c before a hex or octal encoded character is no longer allowed,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2500,Ruby master,Bug,Closed,\c before a unicode character should cause an error,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
1979,Backport187,Backport,Closed,parser confused by local variable assignment,matz (Yukihiro Matsumoto),07/15/2019 03:18 PM
1801,Ruby master,Bug,Rejected,parse error on variable/method collision,"",06/26/2011 02:04 PM
683,Backport187,Bug,Rejected,rdoc fails on singleton method of Object,drbrain (Eric Hodel),04/30/2011 10:03 PM
