#,Project,Tracker,Status,Subject,Assignee,Updated
15598,Ruby master,Bug,Open,Deadlock on mutual reference of autoloaded constants,"",03/20/2019 10:58 AM
15599,Ruby master,Bug,Open,Mixing autoload and require causes deadlock and incomplete definition.,"",02/12/2019 01:40 PM
15592,Ruby master,Feature,Open,"mode where ""autoload"" behaves like an immediate ""require""","",03/16/2022 09:58 AM
6733,Ruby master,Feature,Open,New inspect framework,"",11/24/2021 05:06 AM
10728,Ruby master,Feature,Open,Warning for Fixnum#size to use RbConfig::SIZEOF['long'],"",01/11/2015 04:23 PM
3377,Ruby master,Bug,Closed,100000.times { Time.allocate }: [FATAL] failed to  allocate memory,authorNari (Narihiro Nakamura),04/30/2011 10:04 PM
6741,Ruby master,Bug,Closed,"(1 << 103).to_f.to_s is ""10141204801825835000000000000000.0""","",07/16/2012 10:52 PM
5808,Ruby master,Bug,Closed,"""a = []; a << a; puts JSON.dump(a)"" aborted",naruse (Yui NARUSE),08/18/2021 04:18 AM
9859,Ruby master,Bug,Closed,An object with 6 instance variables causes SEGV,"",06/10/2014 04:55 PM
10714,Ruby master,Feature,Closed,Array#reject! nonlinear performance problem,akr (Akira Tanaka),01/15/2015 01:45 AM
4063,Ruby master,Bug,Closed,"Array#to_csv(ascii-subset-of-iso-8859-1, utf-8)","",04/30/2011 10:04 PM
4041,Ruby master,Bug,Closed,Array#to_csv generates invalid US-ASCII string,JEG2 (James Gray),04/30/2011 10:04 PM
7775,Backport193,Backport,Closed,backport r38993 (ignore truncated part of socket address) to 1.9.3,usa (Usaku NAKAMURA),02/06/2013 02:21 PM
8401,Ruby master,Bug,Closed,"BigDecimal.new(""2"").power(1e20) is zero.",mrkn (Kenta Murata),11/29/2013 03:19 PM
8553,Ruby master,Feature,Closed,Bignum#size (and Fixnum#size),"",07/28/2013 12:39 AM
9090,Ruby master,Bug,Closed,[BUG] object allocation during garbage collection phase,ko1 (Koichi Sasada),11/08/2013 12:13 PM
9717,Ruby master,Bug,Closed,[BUG] setup_arg: unknown node: NODE_DVAR,"",08/20/2014 04:54 PM
3662,Backport192,Backport,Closed,call File.lchmod via rb_funcall [BUG] vm_call0:  unsupported method type (7),"",04/30/2011 10:04 PM
8338,Ruby master,Feature,Closed,compilation failure in nkf with Bionic (Android's libc),naruse (Yui NARUSE),04/29/2013 05:05 PM
11272,Ruby master,Bug,Closed,cross compilation problem,"",06/30/2015 03:27 AM
8256,Ruby master,Bug,Closed,dependency to include/ruby/version.h,nobu (Nobuyoshi Nakada),04/12/2013 06:42 PM
9880,Ruby master,Feature,Closed,Dir#fileno,akr (Akira Tanaka),09/04/2014 03:54 PM
16345,Ruby master,Feature,Closed,Don't emit deprecation warnings by default.,"",08/31/2020 05:36 AM
9826,Ruby master,Feature,Closed,Enumerable#slice_between,akr (Akira Tanaka),09/20/2014 06:52 AM
9770,Ruby master,Feature,Closed,Etc.uname,"",05/18/2014 12:58 AM
11536,Ruby master,Feature,Closed,File.mkfifo,"",09/18/2015 11:11 AM
8976,Ruby master,Feature,Closed,file-scope freeze_string directive,matz (Yukihiro Matsumoto),11/09/2015 09:20 AM
9834,Ruby master,Feature,Closed,"Float#{next_float,prev_float}",akr (Akira Tanaka),05/18/2014 12:37 AM
9865,Ruby master,Bug,Closed,frozen IO object causes RuntimeError with inspect and fileno,"",09/03/2014 04:40 AM
9513,Ruby master,Feature,Closed,Hide Rational internal,matz (Yukihiro Matsumoto),05/17/2014 04:37 PM
8624,Ruby master,Bug,Closed,illegal hardware instruction in csv test,"",07/12/2013 06:53 PM
12337,Ruby master,Bug,Closed,inconsistency between Fixnum#coerce and Bignum#coerce,akr (Akira Tanaka),06/08/2016 05:16 AM
8700,Ruby master,Feature,Closed,Integer#bitsize (actually Fixnum#bitsize and Bignum#bitsize),"",09/24/2013 05:23 AM
10718,Ruby master,Feature,Closed,IO#close should not raise IOError on closed IO objects.,"",06/14/2015 10:24 AM
6643,Ruby master,Feature,Closed,"io.seek(off, :end)",akr (Akira Tanaka),04/03/2013 09:53 PM
8379,Ruby master,Bug,Closed,json dependency problem,"",05/08/2013 02:00 PM
8378,Ruby master,Bug,Closed,json/generator/generator.c: warning: array subscript has type 'char',"",05/08/2013 02:00 PM
11060,Ruby master,Bug,Closed,load(fifo) blocks whole process,"",10/17/2015 09:38 PM
8443,Ruby master,Bug,Closed, -Lprefix/lib,nobu (Nobuyoshi Nakada),02/17/2014 08:54 AM
10699,Ruby master,Bug,Closed,"m(*a, **b) doesn't recognize integer options.","",09/01/2019 03:49 PM
8893,Ruby master,Bug,Closed,make install fails with cross compilation after r42850-r42864 ,"",09/11/2013 05:30 PM
9523,Ruby master,Bug,Closed,marshal_dump and callcc causes SEGV,"",02/17/2014 08:50 AM
9820,Ruby master,Bug,Closed,"miniruby -e 'Process.kill(:INT, $$)' hang under cron","",10/15/2014 03:19 PM
8887,Ruby master,Feature,Closed,"min(n), max(n), min_by(n), max_by(n)",akr (Akira Tanaka),10/13/2014 02:49 PM
8209,Backport200,Backport,Closed,mkmf.log contains misplaced messages,nagachika (Tomoyuki Chikanaga),08/03/2013 11:08 PM
15138,Ruby master,Bug,Closed,"non-symbol keyword in double splat, such as **{2 => 3}, raises TypeError or not ","",09/02/2019 04:43 AM
10267,Ruby master,Feature,Closed,Number of processors,"",10/15/2014 09:44 AM
9102,Ruby master,Bug,Closed,ObjectSpace.dump_all creates a FD without close-on-exec flag,"",11/15/2013 01:06 AM
10542,Ruby master,Bug,Closed,out-of-place build from repository builds enc/trans/*.c in the source directory and the build directory ,"",08/11/2021 05:34 PM
10136,Ruby master,Bug,Closed,"printf(""%.60f\n"", 0.1r) shows 0.100000000000000005551115123125782702118158340454101562500000","",08/18/2014 08:07 AM
8809,Ruby master,Feature,Closed,Process.clock_getres,"",03/28/2020 11:47 AM
