#,Project,Tracker,Status,Subject,Assignee,Updated
3425,Backport187,Backport,Closed,Error: test_filehandler(WEBrick::TestFileHandler),nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
3149,Backport191,Backport,Closed,Mac OS X ? ruby 1.9.1p378 ?? open ? delete ?? Tempfile ? closed stream ???,"",04/30/2011 10:04 PM
2598,Backport191,Backport,Closed,test-all ? [BUG] Segmentation fault,yugui (Yuki Sonoda),07/15/2019 07:08 PM
1976,Backport191,Backport,Closed,Errors in test/fileutils/test_fileutils.rb,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1072,Backport191,Backport,Closed,Ripper#filename,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1485,Backport191,Backport,Rejected,warning in pathname when verbose mode,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2727,Backport191,Bug,Third Party's Issue,make: *** [encdb.h] Aborted,"",04/30/2011 10:04 PM
3932,Backport192,Backport,Closed,lib/un.rb (httpd): SIGQUIT and SIGHUP are not guaranteed to exist.,"",04/30/2011 10:04 PM
3468,Backport192,Backport,Closed,.cvsignore,yugui (Yuki Sonoda),04/30/2011 10:04 PM
5786,Backport193,Backport,Closed,LoadError: cannot load such file -- openssl,"",02/15/2012 07:16 AM
5369,Backport193,Backport,Closed,1 failure in test_ruby_mode.rb,"",02/06/2012 09:16 PM
8513,Backport193,Backport,Rejected,assertion failed in rb_ary_modify,usa (Usaku NAKAMURA),06/26/2013 04:18 PM
8183,Backport200,Backport,Closed,CGI.unescapeHTML does not decode &#X3042;,nagachika (Tomoyuki Chikanaga),04/16/2013 01:34 AM
2703,Ruby 1.8,Bug,Closed,make test failed,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
1714,Ruby 1.8,Bug,Closed,make test-all failed,"",04/30/2011 10:03 PM
1417,Ruby 1.8,Bug,Closed,sleep??????????,"",04/30/2011 10:03 PM
1402,Ruby 1.8,Bug,Closed,test_cookie(TestCookie)?test-all????,"",04/30/2011 10:03 PM
1062,Ruby 1.8,Bug,Closed,Error: test_def_method,seki (Masatoshi Seki),04/30/2011 10:03 PM
789,Ruby 1.8,Bug,Closed,RSTRING in ext/gdbm/gdbm.c,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
613,Ruby 1.8,Bug,Closed,segmentetion fault by Marshal.dump,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
569,Ruby 1.8,Bug,Closed,emacs21?ruby-mode.el,"",04/30/2011 10:03 PM
367,Ruby 1.8,Bug,Closed,ruby_1_8?rss?3E,kou (Kouhei Sutou),04/30/2011 10:03 PM
194,Ruby 1.8,Bug,Closed,test_circular_references(YAML_Unit_Tests),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
989,Ruby 1.8,Bug,Rejected,[1.8.6] Crash during build on Mac OS 10.5.3/PPC when configured with --enable-pthread,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
795,Ruby 1.8,Bug,Rejected,"test_gdbm.rb: tmptest_gdbm_,tmptest_gdbm_rdonly???????Error???",znz (Kazuhiro NISHIYAMA),02/04/2012 04:46 PM
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
16356,Ruby master,Feature,Open,Method#inspect of argument forwarding,"",11/21/2019 01:54 PM
15999,Ruby master,Feature,Open,KeyError#inspect does not contain receiver and key,"",07/14/2019 07:31 AM
15609,Ruby master,Feature,Open,Kernel#sleep returns Float instead of Integer,"",08/13/2019 04:56 PM
14931,Ruby master,Feature,Open,[DOC] exception keyword argument is not documented in some methods,"",07/22/2018 08:53 AM
14197,Ruby master,Feature,Open,"`Enumerable#{select,reject}` accept a pattern argument","",04/04/2020 05:47 AM
14040,Ruby master,Feature,Open,deprecate HTTP.version_1_2,"",10/22/2017 09:32 AM
8786,Ruby master,Feature,Open,Process.clock_gettime(:realtime),"",08/15/2013 10:33 PM
17173,Ruby master,Feature,Assigned,open-uri ? ciphers ??????,akr (Akira Tanaka),04/03/2024 03:50 AM
16630,Ruby master,Misc,Assigned,Deprecate pub/ruby/*snapshot* and use pub/ruby/snapshot/* instead,matz (Yukihiro Matsumoto),02/27/2020 09:52 AM
20061,Ruby master,Bug,Closed,test_free_on_exit_env_var failed with some cppflags,"",12/13/2023 03:39 PM
19902,Ruby master,Bug,Closed,strftime?????ascii_only?????????????,"",09/30/2023 07:07 AM
19605,Ruby master,Bug,Closed,"Please backport ""Update how to subscribe mailing lists""","",04/18/2023 01:48 AM
18906,Ruby master,Bug,Closed,coverage failed on GItHub Actions,mame (Yusuke Endoh),07/11/2022 02:38 PM
18892,Ruby master,Bug,Closed,ARGF.lineno starts from 2 when the file has shebang,"",07/07/2022 02:33 AM
18887,Ruby master,Bug,Closed,documentation for protected methods,"",07/14/2022 08:30 PM
18759,Ruby master,Bug,Closed,snapshot-ruby_2_7: test failure on macos-12,"",10/06/2022 01:19 AM
18726,Ruby master,Misc,Closed,CI Error on c99 and c2x,shyouhei (Shyouhei Urabe),04/13/2023 03:51 AM
18643,Ruby master,Bug,Closed,test-bundler failed on ruby_3_1 CI,hsbt (Hiroshi SHIBATA),06/09/2022 09:28 AM
18469,Ruby master,Bug,Closed,Backport c764e368bd9c0487e6cc97f8a62e0e0e99a0d7c5,"",01/30/2022 10:07 AM
18158,Ruby master,Bug,Closed,Pathname#each_entry without block does not return Enumerator,"",01/07/2022 12:42 AM
17798,Ruby master,Feature,Closed,exception in finalizer,"",07/23/2021 03:01 AM
17590,Ruby master,Bug,Closed,`M.prepend M` has hidden side effect,"",02/22/2021 10:58 PM
17517,Ruby master,Bug,Closed,File.expand_path returns us-ascii when both arguments are ascii compat,"",01/15/2021 08:47 AM
17501,Ruby master,Bug,Closed,TestNetHTTPS#test_get CI failure,"",01/31/2021 09:46 AM
17361,Ruby master,Feature,Closed,lambda(&block) does not warn with lazy proc allocation,ko1 (Koichi Sasada),12/11/2020 02:58 AM
17358,Ruby master,Bug,Closed,Backport 1ca9facab6c85264168b4c0a18c24f489cabcc9f,"",12/31/2020 06:40 AM
17254,Ruby master,Bug,Closed,ENV.replace may set nil instead of the proper value,"",10/29/2020 03:09 PM
17217,Ruby master,Bug,Closed,Backport request: GitHub Actions set-env ? $GITHUB_ENV,"",10/06/2020 02:48 AM
17157,Ruby master,Feature,Closed,Remove `ruby -T`,"",09/07/2020 04:29 AM
17136,Ruby master,Feature,Closed,Remove special behavior from $KCODE,"",11/28/2020 09:51 AM
17125,Ruby master,Feature,Closed,Remove Thread.exclusive,"",08/31/2020 09:10 AM
17039,Ruby master,Feature,Closed,Remove Time#succ,"",07/12/2021 05:50 AM
16949,Ruby master,Bug,Closed,Psych tests failed with libyaml 0.2.5,"",06/13/2020 03:52 PM
16901,Ruby master,Bug,Closed,`-W:no-deprecated` does not stop some deprecated warnings,"",05/20/2020 12:58 PM
16639,Ruby master,Bug,Closed,ARGF.each_line(chomp: true) cannot call without warning,"",03/13/2020 02:28 PM
16513,Ruby master,Feature,Closed,"TracePoint#inspect to return ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/06/2020 02:56 AM
16483,Ruby master,Misc,Closed, How about stopping new *.tar.bz2 releases?,"",09/30/2020 07:57 PM
16445,Ruby master,Bug,Closed,Time#inspect shows a fractional number,"",12/23/2019 07:15 AM
16424,Ruby master,Bug,Closed,abort without arguments does not print error info,ko1 (Koichi Sasada),12/16/2019 05:56 AM
16420,Ruby master,Feature,Closed,Warning[:experimental]=false,"",12/21/2019 02:09 PM
16419,Ruby master,Feature,Closed,FrozenError.new ignores receiver:,matz (Yukihiro Matsumoto),12/20/2019 05:18 AM
16412,Ruby master,Feature,Closed,"Thread#to_s to return ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/05/2020 09:46 AM
16353,Ruby master,Bug,Closed,Backport 2a477e0e444de6344048101466fb9189b9defddc,"",12/04/2019 06:52 AM
16189,Ruby master,Bug,Closed,Some rubygems tests failed when run across 0:00 UTC,"",10/11/2019 03:53 PM
16177,Ruby master,Bug,Closed,Some `*.rb` files on builddir cause Segmentation fault,"",11/19/2019 08:01 AM
16003,Ruby master,Feature,Closed,Remove doc/etc.rd.ja?,znz (Kazuhiro NISHIYAMA),07/19/2019 12:02 AM
15915,Ruby master,Feature,Closed,`@1` cannot be achieved in meta-programming,"",12/20/2019 02:10 PM
15369,Ruby master,Bug,Closed,pp does not support endless range,"",12/03/2018 01:40 AM
15311,Ruby master,Bug,Closed,`make check` causes `warning: No mjit_build_directory`,nobu (Nobuyoshi Nakada),11/16/2018 12:11 PM
15268,Ruby master,Bug,Closed,Solaris?test/drb/test_drbssl.rb????,"",12/10/2019 12:46 PM
15177,Ruby master,Bug,Closed,??????TZ??????Time#utc?????????,"",01/28/2020 03:02 PM
14958,Ruby master,Bug,Closed,rand(endless_range) raises TypeError (no implicit conversion of Range into Integer),"",08/03/2018 06:32 AM
14930,Ruby master,Feature,Closed,sample/trick2018,mame (Yusuke Endoh),07/22/2018 04:39 AM
14886,Ruby master,Bug,Closed,ChangeLog section is obsolete,"",07/02/2019 03:23 PM
14885,Ruby master,Bug,Closed,Is documenting-ruby a dead project?,"",09/05/2018 11:15 PM
14840,Ruby master,Bug,Closed,`warning: constant Net::ProtoServerError is deprecated` only via net/http,naruse (Yui NARUSE),06/14/2018 11:09 AM
14743,Ruby master,Bug,Closed,Some links broken in README,"",10/30/2021 01:16 AM
14738,Ruby master,Bug,Closed,Failed to load_from_binary on 2.5.1,"",11/14/2018 03:21 PM
14427,Ruby master,Bug,Closed,Backport r61469,"",02/21/2018 06:00 AM
14325,Ruby master,Bug,Closed,Set#reset raise RuntimeError instead of FrozenError,knu (Akinori MUSHA),10/27/2019 10:38 PM
14316,Ruby master,Feature,Closed,Update Status Code classes,"",01/11/2018 12:58 PM
14266,Ruby master,Bug,Closed,Set#clone(freeze: false) makes frozen internal hash,knu (Akinori MUSHA),01/04/2020 04:13 AM
14264,Ruby master,Bug,Closed,RDoc comment of warn does not mention uplevel:,"",01/24/2018 12:03 AM
14262,Ruby master,Bug,Closed,"ArgumentError (negative level (-1)) when `warn ""test message"", uplevel: -2`","",12/31/2017 01:01 PM
14247,Ruby master,Bug,Closed,Thread#fetch raise KeyError without key and receiver,znz (Kazuhiro NISHIYAMA),01/03/2018 06:15 PM
14163,Ruby master,Bug,Closed,Pages of rdoc include files which are not documents,hsbt (Hiroshi SHIBATA),01/13/2019 11:56 AM
14075,Ruby master,Bug,Closed,"File.dirname(""path without dir"".taint) returns untainted string","",12/05/2017 07:44 AM
13969,Ruby master,Feature,Closed,Dir#each_child,"",01/24/2018 07:16 AM
13943,Ruby master,Feature,Closed,Use unpack1 instead of unpack(template)[0] in erb.rb,znz (Kazuhiro NISHIYAMA),09/29/2017 11:00 AM
13906,Ruby master,Bug,Closed,homepage in gemspec,"",10/04/2017 08:19 AM
13904,Ruby master,Feature,Closed,getter for original information of Enumerator,mrkn (Kenta Murata),08/06/2018 09:08 AM
13854,Ruby master,Bug,Closed,`make golf` broken,nobu (Nobuyoshi Nakada),09/07/2017 08:25 AM
