#,Project,Tracker,Status,Subject,Assignee,Updated
19293,Ruby master,Bug,Closed,The new Time.new(String) API is nice... but we still need a stricter version of this,"",07/23/2023 04:03 AM
19292,Ruby master,Bug,Closed,"Time object's wday, yday, and isdst returns broken value (and so does to_a) when kwarg in: 'UTC' was given","",03/21/2023 03:45 AM
19286,Ruby master,Bug,Closed,What should kwargs' arity be?,"",01/20/2023 06:51 AM
19296,Ruby master,Bug,Closed,Time.new's argument check is incomplete,"",01/18/2023 09:54 AM
19159,Ruby master,Bug,Closed,ObjectSpace segfaults,"",11/30/2022 11:47 PM
15875,Ruby master,Bug,Closed,const_defined? behavior inconsistency in 2.6.x series,"",12/09/2019 12:07 PM
11425,Ruby master,Bug,Closed,super_method fails to find the super method when combined with Module#prepend,"",07/05/2019 12:25 AM
14562,Ruby master,Bug,Closed,Do not warn for assignment in conditionals inside (),"",03/01/2018 04:10 AM
13222,Ruby master,Bug,Closed,Array#sum inconsistency when init value is non-numeric,"",12/20/2017 02:54 PM
1915,Backport187,Backport,Closed,const_defined??1.9???????????,knu (Akinori MUSHA),10/22/2017 12:31 PM
13109,Ruby master,Feature,Rejected,`using` in refinements is required to be physically placed before the refined method call,shugo (Shugo Maeda),09/09/2017 02:06 AM
10095,Ruby master,Feature,Closed,Object#as,"",05/01/2017 07:50 AM
13012,Ruby master,Bug,Closed,irb fails to define a method with a reserved-word-ish keyword argument ,"",03/27/2017 04:09 PM
12930,Ruby master,Bug,Closed,"instance_eval, instance_exec raises TypeError on a frozen String",matz (Yukihiro Matsumoto),03/27/2017 03:11 PM
12980,Ruby master,Bug,Closed,Time - Time to return a Rational,akr (Akira Tanaka),12/06/2016 08:48 AM
11476,Ruby master,Feature,Closed,Methods defined in Refinements cannot be called via send,matz (Yukihiro Matsumoto),10/19/2016 08:02 AM
11908,Ruby master,Bug,Rejected,Tk still relies on safe level 3 and 4,nagai (Hidetoshi Nagai),08/16/2016 03:07 AM
11897,Ruby master,Bug,Rejected,Hash key typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11896,Ruby master,Bug,Rejected,Local variable name typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11895,Ruby master,Bug,Rejected,"Method name typo in Tk (configure, configinfo)",nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11894,Ruby master,Bug,Rejected,"Tk method name typo (sortcolumn, sortcolumnlist)",nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11892,Ruby master,Bug,Rejected,Ruby keyword typo in Tk (return),nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11889,Ruby master,Bug,Rejected,Constant name typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11888,Ruby master,Bug,Rejected,Method name typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:05 AM
11887,Ruby master,Bug,Rejected,Local variable name typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:05 AM
11893,Ruby master,Bug,Closed,Ruby keyword typo in Tk (require),nagai (Hidetoshi Nagai),03/29/2016 06:06 AM
11891,Ruby master,Bug,Closed,Initializer method name typo in Tk,nagai (Hidetoshi Nagai),03/29/2016 06:06 AM
11890,Ruby master,Bug,Closed,Initializer method name typo in Tk,nagai (Hidetoshi Nagai),03/29/2016 06:06 AM
11886,Ruby master,Bug,Closed,Font name typo in Tk library and samples,nagai (Hidetoshi Nagai),03/29/2016 06:06 AM
11380,Ruby master,Bug,Closed,Parser regression in 2.3?,"",08/17/2015 08:11 AM
11419,Ruby master,Bug,Closed,super_method segfaults when looking for a super_method of Object's UnboundMethod,"",08/07/2015 08:08 AM
10150,Ruby master,Bug,Closed,Tiny URI.parse error incompatibility,naruse (Yui NARUSE),09/27/2014 03:13 AM
10288,Ruby master,Bug,Closed,Parser incompatibility between 2.1.2 and 2.1.3,nagachika (Tomoyuki Chikanaga),09/24/2014 03:14 PM
10204,Ruby master,Bug,Closed,A little bit misleading warning message,"",09/06/2014 02:08 AM
10151,Ruby master,Bug,Closed,Weird result when % formatting a Rational value,mrkn (Kenta Murata),08/19/2014 02:09 PM
9180,Ruby master,Bug,Closed,Typo in FileUtils' method name,aamine (Minero Aoki),08/12/2014 03:22 AM
10094,Ruby master,Feature,Closed,Object#as,"",07/26/2014 06:54 AM
9183,Ruby master,Bug,Closed,IRB::Locale?????typo,keiju (Keiju Ishitsuka),07/05/2014 08:56 AM
9236,Ruby master,Bug,Closed,include + include + alias_method + super behaviour inconsistency between 1.9 and 2.0,ko1 (Koichi Sasada),12/23/2013 10:58 PM
9165,Ruby master,Bug,Closed,IRB??????typo,keiju (Keiju Ishitsuka),11/27/2013 06:12 PM
8846,Ruby master,Feature,Closed,Publicize Module#include,"",09/09/2013 04:23 PM
7251,Ruby master,Feature,Closed,using usings in usinged Module,shugo (Shugo Maeda),11/01/2012 02:45 PM
2291,Ruby master,Bug,Closed,Net::FTP??????????????binary=?????????,shugo (Shugo Maeda),04/30/2011 10:03 PM
1788,Ruby master,Bug,Closed,?????????alias_method??????????,"",04/30/2011 10:03 PM
1159,Ruby master,Feature,Rejected,StringScanner ?????????????????????????,aamine (Minero Aoki),04/30/2011 10:03 PM
555,Ruby master,Bug,Closed,method_missing in Gem module removes some necessary methods,drbrain (Eric Hodel),04/30/2011 10:03 PM
369,Ruby master,Bug,Closed,Ruby 1.9?Rails?actionpack?????????SEGV,ko1 (Koichi Sasada),04/30/2011 10:03 PM
