#,Project,Tracker,Status,Subject,Assignee,Updated
2349,Backport186,Backport,Closed,lib/bigdecimal: errors in comparisons [patch],wyhaines (Kirk Haines),04/30/2011 10:03 PM
2364,Backport186,Backport,Closed,Float conversion of NaN in 1.8.x,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2450,Backport187,Backport,Closed,Array#sample can loop forever [patched],shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
2519,Backport187,Backport,Closed,__method__ can return NULL (and therefore crash ruby),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
3505,Backport191,Backport,Closed,URI.join and Kernel::URI should accept URI objects,yugui (Yuki Sonoda),06/14/2012 11:33 AM
3506,Backport191,Backport,Closed,Kernel::URI with optional parser,yugui (Yuki Sonoda),06/14/2012 11:33 AM
5271,Backport193,Backport,Closed,Integer#round should never return a Float,"",11/30/2011 02:29 AM
5272,Backport193,Backport,Closed,Float#round doesn't round big values,"",11/30/2011 02:39 AM
6044,Backport193,Backport,Closed,Float#% bug in cornercases,naruse (Yui NARUSE),03/30/2012 02:13 PM
7922,Backport200,Backport,Closed,Keyword arguments bug with unnamed rest,nagachika (Tomoyuki Chikanaga),03/09/2013 11:11 PM
7925,Backport200,Backport,Closed,refine bug with puts,nagachika (Tomoyuki Chikanaga),03/09/2013 11:36 PM
7935,Backport200,Backport,Closed,Array#sample with random generator,nagachika (Tomoyuki Chikanaga),03/09/2013 11:57 PM
8025,Backport200,Backport,Closed,Module#included_modules includes classes,nagachika (Tomoyuki Chikanaga),05/09/2013 11:54 PM
8043,Backport200,Backport,Closed,Marshal will dump some object with singleton methods,nagachika (Tomoyuki Chikanaga),04/04/2013 02:11 AM
8154,Backport200,Backport,Closed,Remove/fix rb_check_block_call,nagachika (Tomoyuki Chikanaga),04/14/2013 02:20 AM
8188,Backport200,Backport,Closed,Wrong warning about __attached__,nagachika (Tomoyuki Chikanaga),04/15/2013 12:17 AM
8236,Backport200,Backport,Closed,super & named parameters bug,nagachika (Tomoyuki Chikanaga),04/20/2013 01:02 AM
8463,Backport200,Backport,Closed,Proc auto-splat bug with named arguments,nagachika (Tomoyuki Chikanaga),06/13/2013 12:03 AM
8072,Backport21,Backport,Closed,Method#arity for keyword arguments,marcandre (Marc-Andre Lafortune),02/22/2014 01:13 PM
9270,Backport21,Backport,Closed,Array#to_h should not ignore badly formed elements,naruse (Yui NARUSE),12/23/2013 04:12 PM
9299,Backport21,Backport,Closed,Required keyowrd arguments and arity,matz (Yukihiro Matsumoto),11/22/2017 09:51 AM
9575,Backport21,Backport,Closed,Step with 0 step is buggy,naruse (Yui NARUSE),06/10/2014 05:24 PM
2107,Ruby 1.8,Bug,Closed,Matrix: 1/any_matrix bug (fixed),"",04/30/2011 10:03 PM
2261,Ruby 1.8,Backport,Closed,lib/matrix: following the extensive changes,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
3011,Ruby 1.8,Bug,Closed,caller for recursive function,nobu (Nobuyoshi Nakada),06/14/2012 11:31 AM
3273,Ruby 1.8,Backport,Closed,Float string conversion,"",06/14/2012 11:30 AM
666,Ruby master,Feature,Rejected,Enumerable::to_hash,matz (Yukihiro Matsumoto),02/13/2014 10:38 AM
1165,Ruby master,Bug,Closed,Range.eql? and Range.== bug with subclasses,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1385,Ruby master,Bug,Closed,Wonderful undocumented feature in Ruby 1.8.7 & 1.9,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1439,Ruby master,Bug,Closed,Array#sample returns wrong results for negative argument,"",04/30/2011 10:03 PM
1440,Ruby master,Bug,Closed,"Array#flatten!(0) should return nil, not self","",04/30/2011 10:03 PM
1448,Ruby master,Bug,Closed,[patch] Proper handling of recursive arrays,"",04/30/2011 10:03 PM
1487,Ruby master,Bug,Closed,String#each_char must return self,"",04/30/2011 10:03 PM
1510,Ruby master,Bug,Closed,[patch] String#partition can return wrong result or crash,"",04/30/2011 10:03 PM
1531,Ruby master,Bug,Closed,Matrix#determinant fails on some matrices,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1532,Ruby master,Bug,Closed,Improved matrix.rb [patch],keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1554,Ruby master,Bug,Closed,Enumerator#first & #take should consume only what is needed [patch],"",04/30/2011 10:03 PM
1663,Ruby master,Bug,Closed,Small documentation fixes [patch],"",04/30/2011 10:03 PM
1664,Ruby master,Bug,Closed,Kernel#define_singleton_method not documented [patch],"",04/30/2011 10:03 PM
