#,Project,Tracker,Status,Subject,Assignee,Updated
12728,Ruby master,Bug,Rejected,"Negative lookahead does not work for ""+"" even though works for ""@""","",10/01/2016 09:04 AM
10634,Ruby master,Feature,Open,Baselining with Benchmark,"",12/23/2021 11:43 PM
8588,Ruby master,Bug,Closed,bigdecimal 1.2.0 gem update fails on Cygwin,mrkn (Kenta Murata),07/01/2013 09:16 PM
7883,Ruby master,Feature,Assigned,Add Regex#to_proc,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
7088,Ruby master,Bug,Closed,Documentation of Timeout::timeout is wrong about which thread executes the block,zzak (zzak _),10/12/2012 05:26 AM
7087,Ruby master,Feature,Assigned,::ConditionVariable#wait does not work with Monitor because Monitor#sleep does not exist,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
7086,Ruby master,Feature,Assigned,ConditionVariable#wait has meaningless return value,kosaki (Motohiro KOSAKI),12/25/2017 06:15 PM
6288,Ruby master,Bug,Closed,Change error message for thread block to be less misleading,mame (Yusuke Endoh),04/24/2012 12:27 AM
5560,Ruby master,Bug,Closed,YAML installation not found and no /usr/local/lib/ruby/1.9.3,"",11/07/2011 12:48 AM
5420,Ruby master,Bug,Closed,"RubyGems misleading error message for ""update -l""",drbrain (Eric Hodel),12/18/2012 02:44 PM
4910,Ruby master,Feature,Rejected,Classes as factories,matz (Yukihiro Matsumoto),02/21/2018 05:14 AM
4534,Ruby master,Bug,Closed,ri does not open $PAGER with program name only,drbrain (Eric Hodel),05/13/2011 08:34 AM
4088,Ruby master,Bug,Closed,Case Sensitivity in Regular Expressions with Lookbehind,"",04/30/2011 10:04 PM
2778,Ruby master,Feature,Closed,Regular Expression Named Group Matching does not work with String#[],"",04/30/2011 10:04 PM
1530,Backport191,Bug,Closed,configure option --program-suffix does not play well with runtime ri lookup,"",04/30/2011 10:03 PM
