#,Project,Tracker,Status,Subject,Assignee,Updated
8916,Ruby master,Bug,Closed,rb_sprintf ?????????????????,"",07/09/2017 08:02 PM
8915,Backport193,Backport,Closed,r42942,"",07/15/2019 05:11 PM
8914,Backport200,Backport,Rejected,r42942,nagachika (Tomoyuki Chikanaga),05/30/2016 08:34 AM
8578,Backport200,Backport,Closed," r41077, r41105",nagachika (Tomoyuki Chikanaga),07/13/2013 11:52 PM
8577,Backport193,Backport,Closed,"r41077, r41105",usa (Usaku NAKAMURA),08/09/2013 04:25 PM
8061,Ruby master,Feature,Assigned,????????????????,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
8060,Ruby master,Bug,Closed,Dir.new ??????????????????????????,nobu (Nobuyoshi Nakada),11/30/2013 09:22 PM
7575,Ruby master,Bug,Closed,Struct ?????????????????????,Glass_saga (Masaki Matsushita),12/22/2012 11:52 AM
7574,Ruby master,Bug,Closed,?????????????????????????,nobu (Nobuyoshi Nakada),12/23/2012 12:04 AM
7573,Ruby master,Bug,Closed,const_get ????????,Glass_saga (Masaki Matsushita),12/22/2012 07:26 PM
7572,Ruby master,Bug,Closed,?????????????????????????????????????????????,ko1 (Koichi Sasada),12/20/2012 05:15 PM
7382,Ruby master,Bug,Closed,Struct#each_pair?yield???each_pair??????,nobu (Nobuyoshi Nakada),11/19/2012 04:31 PM
5523,Ruby master,Feature,Closed,Numeric#sign ???,"",03/28/2012 07:56 AM
5522,Ruby master,Feature,Feedback,Numeric#finite??Numeric#infinite??Numeric#nan? ???,mrkn (Kenta Murata),12/10/2020 08:54 AM
5521,Ruby master,Feature,Feedback,Numeric#rational??Numeric#complex??Numeric#float? ???,matz (Yukihiro Matsumoto),12/10/2020 08:49 AM
5520,Ruby master,Feature,Rejected,Numeric#exact??Numeric#inexact? ???,mrkn (Kenta Murata),11/01/2011 12:52 PM
5515,Ruby master,Bug,Closed,Integer#quo(aFloat) ???? Rational ???,mrkn (Kenta Murata),12/25/2013 01:30 AM
5514,Ruby master,Feature,Feedback,Numeric ?? quotient ? quotrem ???,matz (Yukihiro Matsumoto),12/10/2020 08:49 AM
5513,Ruby master,Feature,Rejected,Numeric ???????,tadf (tadayoshi funaba),10/31/2011 09:03 PM
5512,Ruby master,Feature,Rejected,Integer#/ ???,matz (Yukihiro Matsumoto),05/17/2018 08:56 AM
4458,Ruby master,Bug,Closed,Time#strftime ? %z ??????????????????????,akr (Akira Tanaka),04/17/2012 10:18 PM
4457,Ruby master,Bug,Closed,Time#strftime ? %z ????????????????????,akr (Akira Tanaka),08/07/2011 11:38 PM
4456,Ruby master,Bug,Closed,Time#strftime ? %F ??????????????????,ngoto (Naohisa Goto),07/30/2011 10:41 PM
4257,Ruby master,Feature,Closed,switch_hitter - an acceleration of date library,tadf (tadayoshi funaba),04/30/2011 10:04 PM
4090,Ruby master,Bug,Closed,Time::new ?????????????????????????,"",04/30/2011 10:04 PM
4078,Ruby master,Bug,Closed,format() ? %a ??? ?????????????????,"",04/30/2011 10:04 PM
4035,Ruby master,Bug,Closed,format() ? %a ?????????????????????,"",04/30/2011 10:04 PM
4034,Ruby master,Bug,Closed,format() ? %a ???????????????????,"",04/30/2011 10:04 PM
3979,Ruby master,Bug,Closed,format() ? '%a' ???????????????????,"",04/30/2011 10:04 PM
3978,Ruby master,Bug,Closed,String#scanf (lib/scanf.rb) ? '0x2.p+2' ? '0x2.0p+2' ????????????,"",04/30/2011 10:04 PM
3966,Ruby master,Bug,Closed,Float('0x1.p+0') ?????????,"",04/30/2011 10:04 PM
3965,Ruby master,Bug,Closed,format() ? # ?????? %a ??????????????,"",04/30/2011 10:04 PM
3956,Ruby master,Bug,Closed,format() ? %a ????????????????,"",04/30/2011 10:04 PM
3820,Ruby master,Bug,Closed,Float('0x0.') ?????????,"",04/30/2011 10:04 PM
3790,Ruby master,Bug,Closed,Float('0x') ?????????,"",04/30/2011 10:04 PM
3789,Ruby master,Bug,Closed,Float('0x...') ???????,"",04/30/2011 10:04 PM
3736,Ruby master,Bug,Closed,Complex#arg????????????,mrkn (Kenta Murata),04/30/2011 10:04 PM
3734,Ruby master,Bug,Closed,Float('0xf.fp') ?????????,naruse (Yui NARUSE),04/30/2011 10:04 PM
3676,Ruby master,Bug,Closed,CMath.cbrt(-8)????????????,mrkn (Kenta Murata),06/13/2011 11:12 PM
2136,Ruby master,Bug,Closed,????????,"",04/30/2011 10:03 PM
1950,Ruby master,Bug,Closed,?????????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
1792,Ruby master,Bug,Closed,Fixnum#& ???Rational ????????,mrkn (Kenta Murata),12/23/2012 12:06 AM
1791,Backport191,Backport,Closed,"r24205,r23960,r23892,r23871 ?????????",yugui (Yuki Sonoda),04/30/2011 10:03 PM
1721,Ruby master,Bug,Closed,NaN.divmod(NaN) ????????,"",04/30/2011 10:03 PM
1720,Ruby master,Bug,Closed,[NaN] == [NaN] ? true ???,mrkn (Kenta Murata),11/01/2017 08:56 AM
1656,Backport187,Backport,Closed,fdiv ???? Segmentation fault ?????,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
1655,Backport191,Backport,Closed,fdiv ???? Segmentation fault ?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1647,Backport187,Backport,Closed,fdiv ????????????,nobu (Nobuyoshi Nakada),07/15/2019 03:14 PM
1646,Ruby master,Bug,Closed,BigDecimal ??????????????????????????,"",04/30/2011 10:03 PM
1645,Ruby master,Bug,Closed,???????????????????????,"",04/30/2011 10:03 PM
978,Ruby master,Bug,Closed,Range#step ? Integer#step ???????,"",04/30/2011 10:03 PM
974,Ruby master,Bug,Closed,Range#max ???????????,"",04/30/2011 10:03 PM
964,Ruby master,Bug,Closed,File.mtime ???????????????,"",04/30/2011 10:03 PM
953,Ruby master,Bug,Closed,?????????????????,ko1 (Koichi Sasada),04/11/2013 09:18 PM
946,Ruby master,Bug,Closed,Array#pack ? f ??????????????,"",04/30/2011 10:03 PM
945,Ruby master,Bug,Closed,rand() ??????????????,"",04/30/2011 10:03 PM
939,Ruby master,Bug,Closed,mathn ???? rational ?????????????,"",04/30/2011 10:03 PM
914,Ruby master,Bug,Rejected,Integer#upto(NaN),matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
913,Ruby master,Bug,Closed,mathn ?????sqrt(NaN) ???????,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
794,Ruby master,Bug,Closed,BigDecimal ? Segmentation fault ????????,"",04/30/2011 10:03 PM
793,Ruby master,Bug,Closed,BigDecimal('Infinity').to_r ?????,"",04/30/2011 10:03 PM
792,Ruby master,Bug,Closed,Time#strftime ? %[xXrR] ???????????,"",04/30/2011 10:03 PM
787,Ruby master,Bug,Closed,"Time#strftime ? %i ? ""%i"" ??????%[EO-_] ??? ""%"" ??????","",04/30/2011 10:03 PM
786,Ruby master,Bug,Closed,Time#strftime ? %s ??????????????,"",04/30/2011 10:03 PM
785,Ruby master,Bug,Closed,Time#strftime ? %#[ABabh] ??????????????,"",04/30/2011 10:03 PM
784,Ruby master,Bug,Closed,Time#strftime ? %t?%n ?????????????,"",04/30/2011 10:03 PM
783,Ruby 1.8,Bug,Closed,mathn ????? ** ???????????,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
781,Ruby master,Bug,Closed,Numeric#step ? step ??? Infinity ????? NaN ??????????,"",04/30/2011 10:03 PM
780,Ruby master,Bug,Closed,Time#strftime ????? 0 ????????,"",04/30/2011 10:03 PM
779,Ruby master,Bug,Closed,Time#strftime ?????????,"",04/30/2011 10:03 PM
668,Ruby master,Bug,Closed,BigDecimal#to_r ??????,"",04/30/2011 10:03 PM
667,Ruby master,Bug,Closed,yaml ? Complex?Rational ????????????,"",04/30/2011 10:03 PM
