#,Project,Tracker,Status,Subject,Assignee,Updated
14408,Ruby master,Bug,Closed,Add hash argument description for GC.stat and GC.latest_gc_info document,ko1 (Koichi Sasada),01/15/2020 01:23 AM
13990,Ruby master,Bug,Closed,Remove obsoleted Ruby code from lib/rdoc/ruby_token.rb from 2.3 and 2.4,hsbt (Hiroshi SHIBATA),01/27/2018 05:46 AM
12911,Ruby master,Misc,Open,Translate docs,"",11/29/2022 02:05 AM
12692,Ruby master,Bug,Closed,remove RUBYLIB_PREFIX from man/irb.1,"",09/30/2016 03:52 PM
10843,Ruby master,Misc,Closed,Removed libraries still exist in doc/standard_library.rdoc,sho-h (Sho Hashimoto),02/16/2015 12:08 AM
10790,Ruby master,Feature,Closed,Can't read CommitterHowto's links,sho-h (Sho Hashimoto),02/16/2015 12:35 AM
10675,Ruby master,Bug,Closed,Fix typo,zzak (zzak _),01/16/2015 02:06 AM
10624,Ruby master,Bug,Closed,\s??\v?????,zzak (zzak _),01/01/2015 12:42 PM
8116,Backport200,Backport,Closed,ObjectSpace.#memsize_of_all ?????? typo,nagachika (Tomoyuki Chikanaga),04/15/2013 12:23 AM
7903,Backport200,Backport,Closed,Array#sample???????????????????????????????????????,nagachika (Tomoyuki Chikanaga),03/09/2013 11:52 PM
7510,Ruby master,Feature,Closed,irb --help ???,tarui (Masaya Tarui),06/05/2013 12:33 AM
7491,Ruby master,Bug,Closed,BigMath.#exp ? Float?Rational ???????,mrkn (Kenta Murata),08/07/2019 03:42 PM
7404,Backport193,Backport,Closed,BigDecimal#add(Float) ?? BigDecimal ?????????????????,usa (Usaku NAKAMURA),01/15/2013 04:22 PM
7321,Ruby master,Feature,Assigned,Newton.#nsolve ?? 2 ???????????,mrkn (Kenta Murata),12/25/2017 06:15 PM
7100,Ruby master,Bug,Closed,WEBrick::HTTPServer.new ? BindAddress ???????????????????,akr (Akira Tanaka),03/02/2013 05:36 PM
7038,Ruby master,Bug,Closed,Array#zip ????????????????????????????,"",09/20/2012 12:42 AM
7000,Ruby master,Bug,Rejected,Tk::Scrollable ? include ???????,nagai (Hidetoshi Nagai),06/17/2013 02:19 PM
6455,Ruby master,Bug,Closed,IRB.conf[:RC_NAME_GENERATOR] ? IRB.conf[:SAVE_HISTORY] ????????? irb ?????????????,keiju (Keiju Ishitsuka),12/25/2012 09:16 PM
6339,Ruby master,Bug,Closed,IRB::Context#use_readline= ???,keiju (Keiju Ishitsuka),12/26/2012 11:29 PM
6338,Ruby master,Bug,Closed,IRB.conf[:IRB_NAME] ??????? irb ? irb_name ? irb#<??> ?????????,keiju (Keiju Ishitsuka),12/26/2012 09:42 PM
6302,Ruby master,Bug,Closed,irb ? math-mode ??? conf.math_mode ? nil ?????? math-mode ?????????,keiju (Keiju Ishitsuka),12/26/2012 09:29 PM
6301,Ruby master,Bug,Closed,irb ???? conf.debug_level ????????????,keiju (Keiju Ishitsuka),12/26/2012 01:02 PM
6116,Ruby master,Bug,Closed,IO#raw {|io| ...} ???????????????,"",03/06/2012 10:11 AM
6112,Ruby master,Bug,Closed,String#byteslice?BigMath.#log ?????? typo ??,"",03/05/2012 11:53 AM
5738,Ruby master,Bug,Rejected,if false; BEGIN {}; end ? syntax error ???,"",12/12/2011 01:23 PM
5358,Ruby master,Bug,Closed,YAML ???????????,tenderlovemaking (Aaron Patterson),05/02/2012 12:31 PM
5305,Ruby master,Bug,Closed,YAML::DBM#update?#replace ??????????????,ayumin (Ayumu AIZAWA),07/12/2012 06:09 PM
5093,Ruby master,Bug,Closed,DEBUGGER__::Context#debug_print_help ????????????,"",11/07/2011 01:21 AM
4599,Ruby master,Bug,Closed,Ripper.sexp?????,"",04/30/2011 10:05 PM
4511,Ruby master,Bug,Closed,Ripper#end_seen? ????????????,naruse (Yui NARUSE),06/27/2011 12:45 AM
2599,Ruby master,Bug,Closed,shell/command-processor.rb ? typo,"",04/30/2011 10:03 PM
2435,Ruby 1.8,Bug,Closed,webrick/config.rb?typo,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
2405,Backport187,Backport,Closed,Test::Unit.run????????,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
