#,Project,Tracker,Status,Subject,Assignee,Updated
8947,Ruby master,Feature,Open,"make alias, alias_method, attr_* return name of the alias","",12/23/2021 11:43 PM
8343,Ruby master,Feature,Closed,StringScanner#[] should accept names of named captures,naruse (Yui NARUSE),05/24/2013 06:03 PM
8275,Ruby master,Feature,Open,Add Module#public_const_get,"",12/23/2021 11:43 PM
6655,Ruby master,Bug,Closed,Calling instance_methods after prepend causes VM crash,"",06/27/2012 09:01 PM
6654,Ruby master,Bug,Closed,Module#prepend does not honor included modules,"",06/27/2012 09:31 PM
5480,Ruby master,Feature,Closed,remove GServer from stdlib,hsbt (Hiroshi SHIBATA),05/13/2015 10:17 PM
5479,Ruby master,Feature,Rejected,"import StringIO into core, add String#to_io","",10/26/2011 06:53 AM
5478,Ruby master,Feature,Open,Add syntax to import Set into core,"",09/02/2020 12:24 PM
5449,Ruby master,Bug,Closed,nested constant opasign not working,nobu (Nobuyoshi Nakada),12/25/2012 12:59 AM
3597,Backport191,Backport,Closed,Memory leak in 1.9.1,yugui (Yuki Sonoda),07/15/2019 07:21 PM
