#,Project,Tracker,Status,Subject,Assignee,Updated
11142,Ruby master,Bug,Assigned,Command line argument parser on windows handles double quotes inconsistently.,usa (Usaku NAKAMURA),04/03/2024 03:50 AM
19193,Ruby master,Feature,Assigned,drop DOS TEXT mode support,usa (Usaku NAKAMURA),12/20/2022 04:53 PM
8083,Ruby master,Feature,Assigned,Exit status is limited to one-byte values which is invalid for Windows,windows,03/14/2013 08:26 PM
12656,Ruby master,Feature,Assigned,Expand short paths with File.expand_path,windows,01/31/2018 02:31 PM
11438,Ruby master,Bug,Assigned,"native_thread_init_stack() get machine.stack_start unequal to thread's stack start address, x86 win32",windows,04/03/2024 03:50 AM
7968,Ruby master,Bug,Assigned,Poor UDPSocket#send performance in ruby 2.0.0 on windows,windows,11/16/2023 01:24 PM
10128,Ruby master,Bug,Assigned,"Quoting problem for arguments of Kernel.system, Kernel.exec on Windows",windows,04/03/2024 03:50 AM
1644,Ruby master,Feature,Assigned,"recv on inherited socket wrapped in TCPSocket does not read data, on Windows",windows,12/10/2020 08:45 AM
19383,Ruby master,Bug,Assigned,Time.now.zone encoding for German display language in Windows is incorrect,windows,03/03/2023 02:15 AM
12653,Ruby master,Feature,Assigned,Use wide WinAPI for rb_w32_getcwd,usa (Usaku NAKAMURA),09/12/2016 06:35 AM
14640,Ruby master,Bug,Assigned,[win32] File.realpath treats a relative path with a drive letter as an absolute path.,windows,04/03/2024 03:50 AM
12040,Ruby master,Bug,Assigned,[Win32] File.stat fails on a mounted volume,windows,02/01/2016 08:13 AM
19378,Ruby master,Bug,Assigned,Windows: Use less syscalls for faster require of big gems,windows,03/01/2023 10:12 PM
