#,Project,Tracker,Status,Subject,Assignee,Updated
18398,Ruby master,Bug,Closed,bundler cannot install digest,hsbt (Hiroshi SHIBATA),12/10/2021 12:07 AM
15994,Ruby master,Bug,Rejected,irb miscalculates nest level when typing do keyword,aycabta (aycabta .),07/31/2019 04:42 AM
15957,Ruby master,Bug,Closed,Splatting nil as **kwargs,"",08/31/2019 02:43 AM
15956,Ruby master,Bug,Closed,`{*nil}` causes confusing error message,"",08/31/2019 02:43 AM
15900,Ruby master,Bug,Closed,"Resolv::DNS#each_name doesn't accept Resolv::IPv{4,6} against documents","",08/28/2019 10:58 AM
15577,Ruby master,Bug,Closed,FileUtils.remove_entry_secure() raises unexpected NameError,"",03/06/2019 07:37 AM
15395,Ruby master,Bug,Closed,"Stack consistency error (2.6.0-rc1, JIT)",k0kubun (Takashi Kokubun),12/13/2018 05:45 AM
13729,Ruby master,Feature,Closed,PATCH: Add Server Name Indication (SNI) support to WEBrick,normalperson (Eric Wong),07/18/2017 01:59 AM
12651,Ruby master,Bug,Closed,SEGV in ripper: ripper/sexp.rb:33: [BUG] Segmentation fault at 0x00000000000014,"",08/03/2016 12:31 PM
11858,Ruby master,Bug,Closed,CGI.escapeHTML should NOT return frozen string,"",02/03/2016 10:45 AM
11830,Ruby master,Bug,Closed,hash.each(&:destroy) dumps core,"",12/17/2015 05:55 PM
11825,Ruby master,Bug,Closed,MatchData#names returns ASCII-8BIT,"",03/08/2016 06:35 PM
7954,Backport193,Backport,Closed,"""?"".byteslice(0,2).valid_encoding? should return false",usa (Usaku NAKAMURA),03/28/2013 06:13 PM
