#,Project,Tracker,Status,Subject,Assignee,Updated
3855,Ruby master,Bug,Closed,String#rindex extremely slow on long UTF8 strings,"",04/30/2011 10:04 PM
1203,Ruby master,Bug,Closed,IO#gets ignores the limit parameter when sep is nil,"",04/30/2011 10:03 PM
908,Ruby master,Feature,Rejected,Should be an easy way of reading N characters from am I/O stream,akr (Akira Tanaka),10/19/2017 01:03 PM
695,Ruby master,Feature,Closed,More flexibility when combining ASCII-8BIT strings with other encodings,"",04/30/2011 10:03 PM
640,Ruby master,Feature,Rejected,New Array#encoding_pack -> string method,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
639,Ruby master,Feature,Closed,New String#encode_internal method,"",04/30/2011 10:03 PM
592,Ruby master,Bug,Closed,"String#rstrip sometimes strips NULLs, sometimes doesn't - encoding dependent","",04/30/2011 10:03 PM
566,Ruby master,Bug,Closed,String encoding error messages are inconsistent,naruse (Yui NARUSE),04/30/2011 10:03 PM
565,Ruby master,Feature,Closed,Encoding::compatible? should also accept Encoding objects as parameters,"",04/30/2011 10:03 PM
564,Ruby master,Bug,Rejected,Regexp fails on UTF-16 & UTF-32 character encodings,"",04/30/2011 10:03 PM
