#,Project,Tracker,Status,Subject,Assignee,Updated
2525,Ruby master,Bug,Closed,URI#normalize incomplete,akira (akira yamada),04/30/2011 10:03 PM
16985,Ruby master,Feature,Assigned,Improve `pp` for `Hash` and `String`,akr (Akira Tanaka),04/03/2024 03:50 AM
17569,Ruby master,Misc,Assigned,`uri` lib maintainership,akr (Akira Tanaka),04/03/2024 03:50 AM
16281,Ruby master,Bug,Closed,`irb -w` issues warning,aycabta (aycabta .),10/31/2019 08:55 AM
3022,Ruby master,Bug,Closed,What are $. and ARGF.lineno ?,drbrain (Eric Hodel),11/28/2012 08:57 AM
3023,Ruby master,Feature,Closed,RDoc urls,drbrain (Eric Hodel),04/30/2011 10:04 PM
3169,Ruby master,Bug,Closed,RDoc crossref confused by instance and class methods having same name,drbrain (Eric Hodel),04/30/2011 10:04 PM
9242,Ruby master,Bug,Closed,Rdoc detection of aliases,drbrain (Eric Hodel),03/06/2020 09:31 PM
15376,Ruby master,Bug,Closed,Default gems: how will it work exactly?,hsbt (Hiroshi SHIBATA),12/29/2018 06:27 PM
5070,Ruby master,Bug,Closed,CSV.generate should not modify the given option hash,JEG2 (James Gray),07/22/2011 06:41 AM
1531,Ruby master,Bug,Closed,Matrix#determinant fails on some matrices,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1532,Ruby master,Bug,Closed,Improved matrix.rb [patch],keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2495,Ruby master,Bug,Closed,Matrix: Vector#each2 should check its argument,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
3714,Ruby master,Feature,Closed,Add getters for Enumerator,knu (Akinori MUSHA),11/22/2017 10:06 AM
6588,Ruby master,Feature,Closed,Set#intersect?,knu (Akinori MUSHA),07/30/2013 07:19 PM
6589,Ruby master,Feature,Closed,Set#rehash,knu (Akinori MUSHA),10/22/2017 12:25 PM
16989,Ruby master,Feature,Assigned,Sets: need ??,knu (Akinori MUSHA),04/03/2024 03:50 AM
17210,Ruby master,Feature,Assigned,More readable and useful `Set#inspect`,knu (Akinori MUSHA),04/03/2024 03:50 AM
17838,Ruby master,Feature,Closed,`Set#intersect?` and enumerables,knu (Akinori MUSHA),06/18/2021 10:32 PM
2222,Ruby master,Bug,Closed,Regex creation error in safe mode,ko1 (Koichi Sasada),04/30/2011 10:03 PM
2499,Ruby master,Bug,Closed,InstructionSequence.dissassemble can crash,ko1 (Koichi Sasada),04/30/2011 10:03 PM
3222,Ruby master,Feature,Closed,Can bignums have singleton class & methods?,ko1 (Koichi Sasada),10/28/2012 09:03 AM
17310,Ruby master,Bug,Closed,Closed ractors should die,ko1 (Koichi Sasada),11/13/2020 05:20 PM
17343,Ruby master,Bug,Closed,Ractor can't clone frozen structures,ko1 (Koichi Sasada),12/10/2020 09:06 AM
