#,Project,Tracker,Status,Subject,Assignee,Updated
19618,Test,Feature,Open,hash#dig tests,"",04/26/2023 06:13 AM
19186,Test,Bug,Open,test2,"",12/08/2022 06:08 AM
19185,Test,Bug,Open,test,"",12/06/2022 01:24 AM
20471,Ruby master,Bug,Open,Problem creating a file on a windows share and copy it afterwards,"",05/04/2024 04:37 PM
20470,Ruby master,Feature,Open,Extract Ruby's Garbage Collector,"",05/03/2024 07:30 PM
20469,Ruby master,Feature,Open,Add a JSON addition for Enumerator::ArithmeticSequence,"",05/04/2024 03:45 PM
20468,Ruby master,Bug,Open,Segfault on safe navigation in for target,"",05/04/2024 11:29 AM
20466,Ruby master,Bug,Open,Interpolated regular expressions have different encoding than interpolated strings,"",05/02/2024 06:13 PM
20465,Ruby master,Bug,Open,parse.y adds an extra empty string to the AST,"",05/03/2024 04:31 PM
20464,Ruby master,Bug,Open,Redundant returns are unreachable in coverage,"",05/03/2024 03:50 PM
20462,Ruby master,Bug,Open,Native threads are no longer reused,"",05/01/2024 10:54 PM
20461,Ruby master,Bug,Open,Unreadable pipe included in the readable IO of IO.select,"",04/30/2024 06:40 AM
20460,Ruby master,Feature,Open,Ripper `eval` option,"",04/27/2024 07:37 PM
20459,Ruby master,Bug,Open,Ractor.select() deadlock?,"",04/26/2024 03:59 PM
20457,Ruby master,Bug,Open,Final `return` is eliminated from the AST,"",04/30/2024 09:51 PM
20456,Ruby master,Bug,Open,Hash can get stuck marked as iterating through process forking,"",04/26/2024 10:06 AM
20455,Ruby master,Bug,Open,rb_errinfo() inconsistent with $! in the caller Ruby code,"",04/25/2024 07:37 PM
20451,Ruby master,Bug,Open,Bad Ruby 3.1.5 backport causes fiddle to fail to build,"",05/01/2024 10:04 PM
20449,Ruby master,Bug,Open,Ripper issue in field production on Ruby 3.1.5,"",04/23/2024 08:45 PM
20448,Ruby master,Feature,Open,Make coverage event hooking C API public,"",05/01/2024 01:39 PM
20447,Ruby master,Bug,Open,"Ruby 3.3.1 broken on i686 due to ""incompatible pointer type"" error","",04/25/2024 05:29 PM
20443,Ruby master,Feature,Open,Allow Major GC's to be disabled,"",04/25/2024 06:15 AM
20439,Ruby master,Bug,Open,Invalid string format with n$ flag is ignored in some case,"",04/19/2024 04:08 PM
20438,Ruby master,Bug,Open,"String format ""%\n"" and ""%\0"" does not raise format error","",04/22/2024 04:49 AM
20437,Ruby master,Feature,Open,Could be the licensing conditions be made less ambiguous?,"",04/19/2024 03:59 PM
20436,Ruby master,Misc,Open,DevMeeting at RubyKaigi 2024,"",05/03/2024 07:35 PM
20435,Ruby master,Misc,Open,DevMeeting-2024-06-13,"",04/17/2024 06:47 PM
20434,Ruby master,Misc,Open,Deprecate encoding-related regular expression modifiers,"",04/18/2024 06:50 PM
20433,Ruby master,Bug,Open,Hash.inspect for some hash returns syntax invalid representation,"",04/18/2024 03:16 AM
20432,Ruby master,Misc,Open,Proposal for workflow changes related to teeny releases,"",04/24/2024 07:05 PM
