#,Project,Tracker,Status,Subject,Assignee,Updated
19696,Ruby master,Bug,Assigned,YJIT panicked - branch stubs should never enlarge branches,yjit,04/03/2024 03:50 AM
7964,Ruby master,Bug,Assigned,Writing an ASCII-8BIT String to a StringIO created from a UTF-8 String,nobu (Nobuyoshi Nakada),11/13/2023 07:07 PM
19378,Ruby master,Bug,Assigned,Windows: Use less syscalls for faster require of big gems,windows,03/01/2023 10:12 PM
15550,Ruby master,Bug,Assigned,Windows - gem bin files - can't run from bash shell,hsbt (Hiroshi SHIBATA),03/20/2019 01:05 AM
12040,Ruby master,Bug,Assigned,[Win32] File.stat fails on a mounted volume,windows,02/01/2016 08:13 AM
14640,Ruby master,Bug,Assigned,[win32] File.realpath treats a relative path with a drive letter as an absolute path.,windows,04/03/2024 03:50 AM
15764,Ruby master,Bug,Assigned,Whitespace and control characters should not be permitted in tokens,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17617,Ruby master,Bug,Assigned,"When a Ractor's incoming port is closed, Ractor.receive_if does not raise Ractor::ClosedError, but instead blocks indefinitely",ko1 (Koichi Sasada),04/03/2024 03:50 AM
20155,Ruby master,Bug,Assigned,Using value of rb_fiber_scheduler_current() crashes Ruby,ioquatix (Samuel Williams),01/19/2024 09:45 PM
18740,Ruby master,Bug,Assigned,Use of rightward assignment changes line number needed for line-targeted TracePoint,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17420,Ruby master,Bug,Assigned,"Unsafe mutation of $"" when doing non-RubyGems require in Ractor",ko1 (Koichi Sasada),04/03/2024 03:50 AM
20237,Ruby master,Bug,Assigned,Unable to unshare(CLONE_NEWUSER) in Linux because of timer thread,ko1 (Koichi Sasada),02/13/2024 07:35 PM
12725,Ruby master,Bug,Assigned,Trying to use ./miniruby before it exists,nobu (Nobuyoshi Nakada),08/22/2023 10:33 PM
6351,Ruby master,Bug,Assigned,transcode table generator does not support multi characters of Unicode,duerst (Martin D�rst),11/13/2023 06:35 PM
19383,Ruby master,Bug,Assigned,Time.now.zone encoding for German display language in Windows is incorrect,windows,03/03/2023 02:15 AM
18818,Ruby master,Bug,Assigned,"Thread waitq does not retain referenced objects, can lead to use after free.",ioquatix (Samuel Williams),04/03/2024 03:50 AM
14727,Ruby master,Bug,Assigned,TestQueue#test_queue_with_trap always timeout on Windows10,ko1 (Koichi Sasada),05/01/2018 02:59 AM
12445,Ruby master,Bug,Assigned,Testing TestIO#test_open_fifo_does_not_block_other_threads results in deadlock on cygwin,cygwin,05/19/2022 08:20 AM
14090,Ruby master,Bug,Assigned,`TestGc#test_interrupt_in_finalizer` fails very rarely,ko1 (Koichi Sasada),12/02/2021 07:24 PM
20045,Ruby master,Bug,Assigned,`TestDir#test_home` fails on i686,jemmai (Jemma Issroff),12/19/2023 05:02 AM
12442,Ruby master,Bug,Assigned,TestArgf#test_textmode fails on cygwin,cygwin,05/19/2022 08:20 AM
