#,Project,Tracker,Status,Subject,Assignee,Updated
17524,Ruby master,Feature,Closed,resolv: add some more characters in IPv6 link local zone id,akr (Akira Tanaka),01/05/2022 08:39 PM
17425,Ruby master,Bug,Closed,Ripper.lex raises unexpected error,"",12/23/2020 12:56 AM
17345,Ruby master,Bug,Closed,ripper: nothing raised when assigning to keyword variables,"",02/20/2021 08:21 AM
17276,Ruby master,Feature,Closed,Ripper stops tokenizing after keyword as a method parameter,"",11/19/2020 02:33 PM
14749,Ruby master,Bug,Closed,IRB: `_` is not updated after exception raised,"",05/12/2018 09:14 AM
9133,Ruby master,Bug,Closed,logger rotates log files more than expected,nobu (Nobuyoshi Nakada),12/14/2013 02:43 PM
9130,Ruby master,Bug,Closed,logger continues to write in old log file after rotation,nobu (Nobuyoshi Nakada),12/15/2013 01:27 AM
8749,Ruby master,Bug,Closed,Readline.readline stops STDOUT?,kouji (Kouji Takao),10/27/2013 09:10 PM
8718,Ruby master,Bug,Closed,unary minus with literal suffix of Rational/Complex,"",08/02/2013 10:49 AM
8625,Ruby master,Bug,Closed,"IO#read(len, buf) shortens buf even if data is not read actually",nobu (Nobuyoshi Nakada),07/07/2014 03:59 AM
8139,Ruby master,Bug,Closed,keyreq and keyrest,nobu (Nobuyoshi Nakada),04/14/2013 02:05 AM
8138,Ruby master,Bug,Closed,rpartition(regexp) for multibyte string,"",03/24/2013 06:32 PM
8013,Backport200,Backport,Closed,some typos in lib/webrick/httpproxy.rb,nagachika (Tomoyuki Chikanaga),03/25/2013 01:27 AM
7993,Ruby master,Bug,Closed,owner of methods defined after using Module#prepend,"",02/21/2014 06:17 AM
7988,Ruby master,Bug,Closed,Module#prepend(Module) and instance_method causes Segmentation fault,"",03/05/2013 08:29 PM
7987,Ruby master,Bug,Closed,Method#parameters should consider a prepended or refined methd,"",04/22/2014 07:36 AM
7694,Ruby master,Bug,Closed,permission of irb history file,keiju (Keiju Ishitsuka),01/15/2013 10:17 PM
7540,Ruby master,Bug,Closed,Proc#parameters cannot show :opt with :rest and :keyword,Eregon (Benoit Daloze),12/12/2012 09:58 AM
7355,Ruby master,Bug,Closed,tiny typo in lib/net/pop.rb,"",11/16/2012 03:37 PM
6820,Ruby master,Bug,Closed,Time#to_s on NEWS,tenderlovemaking (Aaron Patterson),01/26/2013 08:36 AM
6740,Ruby master,Bug,Closed,[readline] RDoc for basic_word_break_characters,"",07/16/2012 10:08 PM
6473,Ruby master,Bug,Closed,Enumerable#count,drbrain (Eric Hodel),05/25/2012 08:51 AM
6262,Ruby master,Bug,Closed,[readline] reverse-i-search with multibyte chars,kouji (Kouji Takao),06/19/2012 01:07 PM
6214,Ruby master,Bug,Closed,warnings on inspect for Enumerator objects if $VERBOSE,"",04/03/2012 10:18 AM
6206,Backport193,Backport,Closed,encoding of empty string from String#split,naruse (Yui NARUSE),03/30/2012 02:15 PM
6152,Ruby master,Bug,Closed,Enumerator::Lazy#take,"",03/16/2012 11:25 AM
5941,Backport193,Backport,Closed,Backport r34391 (???????????????????????),"",02/08/2012 11:01 AM
5803,Ruby master,Bug,Closed,closed output and Readline.readline dumps core,"",12/24/2011 10:56 AM
5802,Ruby master,Bug,Closed,0 assretions in test/readline/test_readline.rb:test_line_buffer__point,"",12/24/2011 06:59 AM
4843,Ruby master,Bug,Closed,typo in doc/irb/irb.rd* (and doc/ChangeLog-YARV),"",06/07/2011 08:52 PM
4635,Backport193,Backport,Closed, Readline.completion_append_character,"",02/08/2012 10:35 AM
3316,Ruby master,Bug,Closed,Kernel#caller returns nil as well,"",04/30/2011 10:04 PM
2132,Ruby master,Bug,Closed,"(""00""..""00"").to_a => [""0""]","",04/30/2011 10:03 PM
1877,Ruby master,Feature,Closed,IPAddr#hash should consider a mask_addr,"",04/30/2011 10:03 PM
1790,Ruby master,Bug,Closed,[patch] fix error message in Addrinfo#family_addrinfo,"",04/30/2011 10:03 PM
1694,Ruby master,Bug,Closed,Tempfile.open{} ????,"",04/30/2011 10:03 PM
1556,Backport187,Bug,Closed,irb does not save history from 1.8.7-p83 and later,"",04/30/2011 10:03 PM
1509,Backport186,Backport,Closed,typo in CGI::HTTP_STATUS,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1506,Ruby master,Bug,Closed,irb???????????,"",04/30/2011 10:03 PM
1470,Ruby master,Bug,Closed,class definition under the anonymouse module dumps core,"",04/30/2011 10:03 PM
1410,Ruby master,Bug,Closed,irb shows some messages on boot,"",04/30/2011 10:03 PM
1104,Ruby master,Bug,Closed,TZ and Time.now,"",04/30/2011 10:03 PM
759,Ruby master,Bug,Closed,Logger::ProgName should be svn-friendly,"",04/30/2011 10:03 PM
8417,Ruby master,Bug,Rejected,"assert_in_epsilon(-1, -1) failed",kou (Kouhei Sutou),05/18/2013 11:07 AM
1905,Ruby master,Feature,Rejected,How about IPAddr#<=> to take care of mask_addr?,knu (Akinori MUSHA),02/14/2012 10:55 PM
1215,Ruby master,Bug,Rejected,irb doesn't finish evaluate on !false => false,"",04/30/2011 10:03 PM
6456,Ruby master,Bug,Third Party's Issue,[readline] Readline.point when history edited,kouji (Kouji Takao),04/06/2013 11:11 PM
