#,Project,Tracker,Status,Subject,Assignee,Updated
3200,Backport187,Backport,Closed,String#gsub! doesn't error on frozen string,"",07/15/2019 04:04 PM
3106,Backport187,Backport,Closed,Out-of-bounds on fd_set,"",07/15/2019 04:03 PM
2946,Backport187,Backport,Closed,Apparently inconsistent zip of Range,"",07/15/2019 04:02 PM
855,Ruby master,Feature,Closed,HTTP/1.1 fixes and other enhancements to webrick,normalperson (Eric Wong),10/30/2017 11:56 PM
5664,Backport187,Backport,Closed,Webrick broken FD_CLOEXEC,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
707,Ruby master,Feature,Closed,Documentation for Enumerator chaining,drbrain (Eric Hodel),02/14/2012 06:19 AM
2545,Ruby master,Bug,Closed,Array#delete_if is borked if user calls 'break',matz (Yukihiro Matsumoto),07/02/2011 08:15 PM
3718,Ruby master,Bug,Closed,[doc] ri doesn't document Object#<=>,"",04/30/2011 10:04 PM
1900,Ruby master,Feature,Closed,Suggestion: Encoding#ascii_compatible?,"",04/30/2011 10:03 PM
1836,Ruby master,Bug,Closed,Can change encoding on frozen String,duerst (Martin D�rst),04/30/2011 10:03 PM
1832,Ruby master,Feature,Closed,irb -w,mame (Yusuke Endoh),04/30/2011 10:03 PM
1839,Ruby master,Bug,Closed,String#tr borked for UTF-8 0080..00FF,"",04/30/2011 10:03 PM
1831,Ruby master,Feature,Closed,Suggestion: warn on repeated character in character class,naruse (Yui NARUSE),04/30/2011 10:03 PM
1843,Ruby master,Bug,Closed,Symbol#inspect raises exception,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
1284,Backport186,Backport,Closed,Net::HTTP POST performance,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1252,Ruby 1.8,Bug,Closed,[PATCH] Net::Telnet FailEOF,"",04/30/2011 10:03 PM
1173,Backport186,Backport,Closed,Method name typo in soap/mimemessage.rb,wyhaines (Kirk Haines),04/30/2011 10:03 PM
720,Ruby 1.8,Bug,Closed,[patch] autoconf changes needed for uClibc stdio,"",04/30/2011 10:03 PM
708,Ruby master,Feature,Rejected,"Lazy Enumerator#select, Enumerator#map etc.",matz (Yukihiro Matsumoto),04/04/2020 06:29 AM
709,Ruby master,Feature,Rejected,Enumerator#+,knu (Akinori MUSHA),10/10/2018 06:12 AM
1926,Ruby master,Bug,Rejected,Different eval/binding behaviour in 1.9,ko1 (Koichi Sasada),01/13/2013 04:25 AM
4496,Ruby 1.8,Bug,Rejected,ri can't describe Kernel.warn,drbrain (Eric Hodel),04/30/2011 10:04 PM
1853,Ruby master,Bug,Rejected,Cannot make constants using upper-case extended characters?,"",04/30/2011 10:03 PM
1386,Ruby master,Bug,Rejected,"Spurious class ""ARGF.class"" in ObjectSpace",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
4645,Ruby master,Feature,Feedback,Pass existing buffer to getsockopt,"",12/25/2017 06:14 PM
