#,Project,Tracker,Status,Subject,Assignee,Updated
9503,Ruby master,Misc,Rejected,Request for a Question and Answer section,"",02/09/2014 10:12 AM
15654,Ruby master,Misc,Open,Documentation for Complex is wrong or misleading,"",03/11/2019 11:55 AM
16481,Ruby master,Misc,Third Party's Issue,Version numbering in RDoc is not consistent,"",01/05/2020 10:39 PM
19111,Ruby master,Misc,Closed,"Issues with ""feedback"" status are tagged as ""closed","",11/08/2022 04:16 AM
8210,Backport193,Backport,Closed,Multibyte character interfering with end-line character within a regex,usa (Usaku NAKAMURA),05/14/2013 06:23 PM
9071,Ruby master,Feature,Closed,Enumerable#slice_after,akr (Akira Tanaka),08/09/2018 12:11 PM
8948,Ruby master,Feature,Assigned,Frozen regex,Eregon (Benoit Daloze),03/10/2023 12:53 PM
15589,Ruby master,Feature,Closed,`Numeric#zero?` is much slower than `== 0`,k0kubun (Takashi Kokubun),06/21/2020 12:13 AM
4621,Ruby master,Feature,Rejected,NilClass#to_hash,matz (Yukihiro Matsumoto),04/30/2011 10:05 PM
5735,Ruby master,Feature,Closed,Extending the use of splat operator to when it is inside a hash,matz (Yukihiro Matsumoto),07/08/2019 10:02 AM
7639,Ruby master,Feature,Closed,More freedom for location of comments,matz (Yukihiro Matsumoto),09/19/2019 01:44 PM
8563,Ruby master,Feature,Rejected,Instance variable arguments,matz (Yukihiro Matsumoto),11/29/2017 06:27 AM
9602,Ruby master,Feature,Feedback,Logic with `Enumerable#grep`,matz (Yukihiro Matsumoto),12/01/2019 05:23 PM
9768,Ruby master,Feature,Assigned,Method that is visible only within a certain module/class,matz (Yukihiro Matsumoto),04/25/2014 06:43 AM
10118,Ruby master,Feature,Closed,Double splat for non-symbol keys,matz (Yukihiro Matsumoto),09/01/2019 03:48 PM
10130,Ruby master,Feature,Rejected,String format with nested hash,matz (Yukihiro Matsumoto),12/20/2015 12:01 PM
10406,Ruby master,Feature,Rejected,Method starting with a capital is not detected when parentheses and receiver are omitted,matz (Yukihiro Matsumoto),10/20/2014 02:12 PM
10463,Ruby master,Feature,Rejected,:~@ and :!@ are not parsed correctly,matz (Yukihiro Matsumoto),12/20/2019 08:12 AM
10771,Ruby master,Feature,Closed,An easy way to get the source location of a constant,matz (Yukihiro Matsumoto),06/22/2019 04:47 PM
11813,Ruby master,Feature,Rejected,Extend safe navigation operator for [] and []= with syntax sugar,matz (Yukihiro Matsumoto),07/19/2016 06:32 AM
11818,Ruby master,Feature,Closed,`Hash#compact`,matz (Yukihiro Matsumoto),10/13/2016 08:06 AM
12079,Ruby master,Feature,Rejected,Loosening the condition for refinement,matz (Yukihiro Matsumoto),09/08/2016 06:51 AM
14559,Ruby master,Feature,Closed,ENV.slice,matz (Yukihiro Matsumoto),04/19/2018 05:55 AM
15919,Ruby master,Feature,Rejected,Offset parameter for `Integer#times`,matz (Yukihiro Matsumoto),07/29/2019 08:26 AM
9239,Ruby master,Feature,Rejected,Array#to_h ignores flat arrays,naruse (Yui NARUSE),12/21/2013 03:05 AM
15143,Ruby master,Feature,Closed,Extend `Enumerable#to_h`,nobu (Nobuyoshi Nakada),09/21/2018 02:23 AM
5549,Ruby master,Feature,Rejected,"Comparable#min, Comparable#max","",11/07/2011 12:53 PM
5550,Ruby master,Feature,Rejected,"Hash#depth, Hash#flat_length for recursive hashes","",11/20/2012 08:59 PM
5551,Ruby master,Feature,Rejected,Enumerable#rdrop,"",11/03/2011 07:33 PM
5552,Ruby master,Feature,Rejected,"Array#ljust, Array#rjust","",10/27/2012 11:55 PM
5553,Ruby master,Feature,Rejected,A method for Hash that works differently depending on whether a key exists,"",11/20/2012 08:58 PM
5554,Ruby master,Feature,Rejected,A method that applies self to a Proc if self is a Symbol,"",11/20/2012 08:57 PM
8172,Ruby master,Feature,Feedback,IndexError-returning counterparts to destructive Array methods,"",12/30/2019 07:19 PM
8350,Ruby master,Feature,Rejected,Extending `%{}` notation in string to accept an array,"",05/01/2013 06:16 AM
8614,Ruby master,Feature,Open,Object#singleton_class with a block,"",07/12/2013 10:14 AM
8765,Ruby master,Feature,Feedback,Literal for symbol with interpolation,"",08/19/2013 10:20 PM
8811,Ruby master,Feature,Feedback,Counterpart to `Hash#key?` for `Array`,"",09/04/2013 02:12 AM
8827,Ruby master,Feature,Closed,A method that flips the receiver and the first argument,"",01/17/2023 06:36 PM
8834,Ruby master,Feature,Open,Kernel#load_relative,"",04/18/2019 11:41 PM
8912,Ruby master,Feature,Feedback,Exception.raise,"",09/16/2013 06:23 AM
8970,Ruby master,Feature,Open,Array.zip and Array.product,"",09/12/2019 03:40 AM
9037,Ruby master,Feature,Closed,"Memoization of ""anonymous constants""","",01/04/2020 08:26 PM
9111,Ruby master,Feature,Open,Encoding-free String comparison,"",11/21/2013 04:35 PM
9442,Ruby master,Feature,Rejected,Multiple comparison construction with `==` and `===`,"",01/23/2014 04:03 PM
9515,Ruby master,Feature,Open,`IO.each` and `CSV.each`,"",01/04/2020 05:41 PM
9557,Ruby master,Feature,Open,Enumerator#next and Enumerator#peek with argument,"",04/11/2014 07:00 PM
9565,Ruby master,Feature,Rejected,Unifying the methods (const|class_variable|instance_variable)_(defined?|get|set),"",04/11/2014 07:12 PM
9587,Ruby master,Feature,Closed,Integer#times with optional starting value,"",01/04/2020 08:34 PM
9667,Ruby master,Feature,Open,Optimization of __FILE__ and __dir__,"",03/25/2014 04:48 AM
9805,Ruby master,Feature,Closed,Backtrace for SystemStackError,"",06/23/2014 02:35 AM
9948,Ruby master,Feature,Closed,Safely insert an object into an array,"",06/22/2019 04:57 AM
10131,Ruby master,Feature,Feedback,Greatest multiple of r not greater than x,"",08/14/2014 07:23 AM
10183,Ruby master,Feature,Open,An alternative name for method `class`,"",10/31/2017 11:42 AM
10240,Ruby master,Feature,Rejected,`String#to_a`,"",01/04/2020 08:30 PM
10254,Ruby master,Feature,Feedback,Array#each and Array#map for nested arrays,"",09/19/2014 07:38 PM
10331,Ruby master,Feature,Open,String#to_r to recognize negative denominators,"",10/06/2014 02:44 PM
10332,Ruby master,Feature,Open,Rational literal for mixed fractions,"",10/06/2014 02:55 PM
10343,Ruby master,Feature,Rejected,Postfix notations for `when` and `else` inside `case` statement,"",03/10/2023 01:16 AM
10365,Ruby master,Feature,Rejected,`Rational#to_a` and `Array#to_r`,"",10/11/2014 05:06 PM
10366,Ruby master,Feature,Open,New inspection form for rational,"",10/11/2014 12:50 AM
10394,Ruby master,Feature,Feedback,An instance method on Enumerator that evaluates the block under with self being the block variable.,"",04/30/2019 11:58 AM
10425,Ruby master,Feature,Open,A predicate method to tell if a number is near another,"",10/26/2014 01:47 AM
10426,Ruby master,Feature,Open,A predicate to express congruence,"",11/14/2014 02:11 AM
10482,Ruby master,Feature,Feedback,Allow ignored items to vary in `Enumerable#chunk`.,"",11/11/2014 10:08 AM
10729,Ruby master,Feature,Open,Array method to subtract in place,"",01/11/2015 02:29 PM
10769,Ruby master,Feature,Closed,Negative counterpart to Enumerable#slice_when,"",06/14/2015 08:54 AM
10797,Ruby master,Feature,Closed,`inherit` parameter for `..._defined?` methods in Module,"",01/04/2020 08:29 PM
10880,Ruby master,Feature,Rejected,Subclassing Array from Enumerator,"",01/04/2020 08:24 PM
11308,Ruby master,Feature,Closed,Optional `include_super=true` parameter for `*method_defined?` methods,"",01/04/2020 08:28 PM
11309,Ruby master,Feature,Open,Iterator over string matches,"",07/01/2015 08:35 AM
11568,Ruby master,Feature,Closed,Misleading warning for duplicate keys in a hash,"",10/06/2015 04:41 AM
11761,Ruby master,Feature,Rejected,`Hash#default_set` and `Hash#default_proc_set`,"",12/07/2015 07:08 AM
11797,Ruby master,Feature,Closed,`Enumerator#with_object` with multiple objects,"",05/09/2019 06:49 AM
11879,Ruby master,Feature,Closed,`Module#prepended_modules`,"",01/04/2020 08:28 PM
11919,Ruby master,Feature,Rejected,Passing a module directly ,"",10/29/2021 04:08 PM
11927,Ruby master,Feature,Open,Return value for `Module#include` and `Module#prepend`,"",09/02/2020 12:40 AM
11939,Ruby master,Feature,Open,Syntax sugar to apply a method replace a variable,"",01/04/2016 09:49 AM
11951,Ruby master,Feature,Closed,`RubyVM::InstructionSequence.compile` should return the error message within the raised error,"",03/19/2016 05:46 AM
11997,Ruby master,Feature,Feedback,A method to read a file with interpolations,"",03/17/2016 01:13 PM
12059,Ruby master,Feature,Open,"`Array#single?`, `Hash#single?`","",02/10/2016 04:02 AM
12084,Ruby master,Feature,Closed,`Class#instance`,"",10/20/2022 03:30 PM
12096,Ruby master,Feature,Closed,New notation for instance variables and class variables,"",05/09/2019 06:49 AM
12116,Ruby master,Feature,Open,"`Fixnum#divmod`, `Bignum#divmod` with multiple arguments","",03/21/2016 02:00 PM
12134,Ruby master,Feature,Open,Comparison between `true` and `false`,"",03/15/2016 12:41 PM
12145,Ruby master,Feature,Open,Aliashood between `size` and `length` is not consistent,"",06/27/2019 10:02 PM
12173,Ruby master,Feature,Open,`Time#till_now`,"",03/16/2016 10:19 AM
12262,Ruby master,Feature,Open,Anti-loop,"",04/09/2016 05:30 AM
12272,Ruby master,Feature,Open,Accepting HTML entity name in string literal,"",04/13/2016 05:16 AM
12304,Ruby master,Feature,Feedback,String#split with a block,"",04/21/2016 12:29 AM
12317,Ruby master,Feature,Open,Name space of a module,"",09/04/2016 04:59 PM
12318,Ruby master,Feature,Closed,Returning the evaluated value of a block,"",12/21/2017 07:27 AM
12319,Ruby master,Feature,Open,`Module#const_get` does not accept symbol with nested name,"",01/04/2020 07:24 PM
12333,Ruby master,Feature,Closed,"`String#concat`, `Array#concat`, `String#prepend` to take multiple arguments","",08/27/2016 01:26 AM
12374,Ruby master,Feature,Closed,SingletonClass,"",08/09/2016 06:13 AM
12380,Ruby master,Feature,Open,`Struct` as a subclass of `Class`,"",05/14/2016 08:28 AM
12399,Ruby master,Feature,Feedback,"Restricted, safe version of `Kernel#eval`","",06/13/2017 12:24 AM
12523,Ruby master,Feature,Open,`Object#values_at`,"",01/05/2020 03:44 PM
12648,Ruby master,Feature,Open,`Enumerable#sort_by` with descending option,"",07/19/2022 02:41 AM
12698,Ruby master,Feature,Feedback,Method to delete a substring by regex match,"",01/19/2023 12:17 PM
12775,Ruby master,Feature,Rejected,Random subset of array,"",09/22/2021 07:27 AM
12995,Ruby master,Feature,Rejected,Conditional expression taking a receiver outside the condition,"",02/22/2017 05:49 AM
13123,Ruby master,Feature,Closed,NilClass#dig,"",05/09/2019 06:50 AM
13259,Ruby master,Feature,Open,Kernel#Date,"",02/28/2017 12:09 PM
13260,Ruby master,Feature,Rejected,Kernel#Boolean,"",05/19/2017 08:53 AM
13290,Ruby master,Feature,Feedback,A method to use a hash like in a case construction,"",03/13/2017 07:28 AM
13309,Ruby master,Feature,Rejected,"Locale paramter for Integer(), Float(), Rational()","",05/19/2017 09:00 AM
13314,Ruby master,Feature,Open,dig=,"",03/14/2017 12:55 PM
13807,Ruby master,Feature,Closed,A method to filter the receiver against some condition,"",01/23/2019 09:33 AM
14022,Ruby master,Feature,Rejected,String#surround,"",10/07/2022 02:04 PM
14443,Ruby master,Feature,Closed,Omit 'pattern' parameter in '(g)sub(!)' when 'hash' is given,"",10/15/2021 06:56 PM
15381,Ruby master,Feature,Open,Let double splat call `to_h` implicitly,"",01/17/2023 06:11 PM
15523,Ruby master,Feature,Open,Let `Range#begin` and `Range#end` be aliases of Range#first and Range#last,"",01/15/2019 03:53 AM
15557,Ruby master,Feature,Open,A new class that stores a condition and the previous receiver,"",01/27/2019 05:22 AM
15562,Ruby master,Feature,Open,`String#split` option to suppress the initial empty substring,"",01/28/2019 03:32 AM
15612,Ruby master,Feature,Feedback,A construct to restrict the scope of local variables,"",02/20/2019 01:55 AM
