#,Project,Tracker,Status,Subject,Assignee,Updated
3195,Backport187,Backport,Closed,BasicObject in 1.8.8,"",07/15/2019 04:03 PM
4156,Backport187,Backport,Closed,Use RUBY_VERSION instead of VERSION in e2mmap.rb,keiju (Keiju Ishitsuka),07/15/2019 04:19 PM
6377,Backport193,Backport,Closed,$LOADED_FEATURES entry via YAML is binary data?,usa (Usaku NAKAMURA),10/16/2012 11:11 AM
5634,Backport193,Backport,Closed,yield and binding,usa (Usaku NAKAMURA),12/11/2012 05:51 PM
5599,Ruby 1.8,Bug,Rejected,YAML.load_documents,"",11/18/2011 02:53 AM
4025,Ruby master,Feature,Rejected,Add Assertion class to Core,"",06/08/2011 09:19 PM
6737,Ruby master,Feature,Feedback,Add Hash#read and alias as #[].,"",12/25/2017 06:15 PM
7614,Ruby master,Feature,Open,alias_accessor,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6074,Ruby master,Feature,Rejected,Allow alias arguments to have a comma,matz (Yukihiro Matsumoto),05/14/2014 10:12 PM
5006,Ruby master,Feature,Rejected,Allow ~> as a method,matz (Yukihiro Matsumoto),03/27/2012 01:36 AM
6176,Ruby master,Feature,Rejected,Allow Enumerable#flatten to take a block,matz (Yukihiro Matsumoto),03/30/2012 08:24 AM
6151,Ruby master,Bug,Closed,ArgumentError of lambda shows wrong location,"",03/06/2013 02:49 AM
5360,Ruby master,Feature,Feedback,BasicObject#binding,"",12/25/2017 06:15 PM
6478,Ruby master,Feature,Feedback,BasicObject#__class__,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
5505,Ruby master,Feature,Rejected,BasicObject#__extend__,"",10/28/2011 11:36 PM
2782,Ruby master,Bug,Closed,Binding#eval not completely indicative of its binding,mame (Yusuke Endoh),04/30/2011 10:04 PM
6434,Ruby master,Bug,Rejected,Block passed implicitly via super,"",05/16/2012 03:49 AM
5091,Ruby master,Bug,Rejected,Can't require './.testrb',"",07/25/2011 12:17 PM
7914,Ruby master,Feature,Open,Case for local class methods,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6828,Ruby master,Feature,Open,Constancy of Constants,"",12/10/2020 08:47 AM
3768,Ruby master,Feature,Rejected,Constant Lookup doesn't work in a subclass of BasicObject,matz (Yukihiro Matsumoto),08/10/2011 06:33 AM
7695,Ruby master,Bug,Closed,Constant Lookup - For goodness sake it should at least see itself!,nobu (Nobuyoshi Nakada),07/15/2019 07:39 PM
5148,Ruby master,Feature,Rejected,Constant Namespace/Scoping in Dynamic Classes/Modules,"",04/23/2012 11:55 PM
7748,Ruby master,Feature,Open,Contextual send,matz (Yukihiro Matsumoto),12/10/2020 08:53 AM
6442,Ruby master,Feature,Feedback,CRUDify Hash class,trans (Thomas Sawyer),12/25/2017 06:15 PM
7986,Ruby master,Feature,Feedback,Custom case statement comparison method,"",12/10/2020 08:50 AM
8807,Ruby master,Feature,Open,Custom literals,"",12/10/2020 08:53 AM
7487,Ruby master,Feature,Rejected,Cutting through the issues with Refinements,"",12/05/2012 08:57 PM
7486,Ruby master,Feature,Rejected,Cutting through the issues with Refinements,"",12/02/2012 02:18 AM
643,Ruby master,Feature,Rejected,__DIR__,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
642,Ruby master,Feature,Rejected,__DIR__,"",04/30/2011 10:03 PM
3346,Ruby master,Feature,Closed,__DIR__ revisted,yhara (Yutaka HARA),11/03/2012 10:37 AM
5578,Ruby master,Feature,Rejected,Embedded YAML for Ruby 2.0,"",11/13/2011 06:09 AM
6056,Ruby master,Feature,Closed,Enhancements to OpenStruct,marcandre (Marc-Andre Lafortune),10/29/2012 06:20 AM
6166,Ruby master,Feature,Rejected,Enumerator::Lazy#pinch,matz (Yukihiro Matsumoto),04/02/2012 06:23 PM
6376,Ruby master,Feature,Assigned,Feature lookup and checking if feature is loaded,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6507,Ruby master,Feature,Feedback,File Literal,"",12/25/2017 06:15 PM
6671,Ruby master,Feature,Assigned,File.split_all and File.split_root,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
4189,Ruby master,Feature,Closed,FileUtils#ln_r,mame (Yusuke Endoh),03/13/2018 08:18 AM
4970,Ruby master,Feature,Closed,FileUtils refactored,"",07/12/2012 06:08 PM
6337,Ruby master,Feature,Assigned,FileUtils#sync,matz (Yukihiro Matsumoto),03/20/2024 12:38 AM
5759,Ruby master,Bug,Rejected,flatten calls to_ary on everything,nobu (Nobuyoshi Nakada),01/03/2013 12:10 PM
7336,Ruby master,Feature,Rejected,Flexiable OPerator Precedence,"",11/22/2012 02:36 AM
7611,Ruby master,Feature,Open,Focal method for all loads/requires,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
7907,Ruby master,Feature,Rejected,Give meaning to staby word,matz (Yukihiro Matsumoto),02/23/2013 02:05 AM
7906,Ruby master,Feature,Rejected,Giving meaning to ->foo ,matz (Yukihiro Matsumoto),02/22/2013 12:21 PM
6225,Ruby master,Feature,Rejected,Hash#+,matz (Yukihiro Matsumoto),08/13/2013 11:40 PM
8772,Ruby master,Feature,Open,"Hash alias #| merge, and the case for Hash and Array polymorphism","",12/25/2017 06:15 PM
6641,Ruby master,Feature,Open,Hash.auto constructor,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6277,Ruby master,Feature,Assigned,Hash#convert_key,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6808,Ruby master,Feature,Feedback,Implicit index for enumerations,"",12/25/2017 06:15 PM
6130,Ruby master,Feature,Closed,inspect using to_s is pain,mame (Yusuke Endoh),10/03/2012 06:30 PM
614,Ruby master,Feature,Rejected,instance_method(ancestor),matz (Yukihiro Matsumoto),10/19/2017 09:05 AM
6594,Ruby master,Feature,Assigned,Integrated Functor,matz (Yukihiro Matsumoto),03/20/2024 12:21 AM
6305,Ruby master,Feature,Rejected,Lazy,"",04/20/2012 03:42 AM
5361,Ruby master,Feature,Rejected,Lice?,matz (Yukihiro Matsumoto),03/28/2012 03:25 AM
7548,Ruby master,Feature,Open,Load and Require Callbacks,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
5059,Ruby master,Bug,Closed,Mailing List,"",07/25/2011 08:04 PM
6243,Ruby master,Feature,Rejected,Make ERB Ruby's Super Power,"",04/04/2012 11:40 AM
3963,Ruby master,Feature,Rejected,Map class in standard library,matz (Yukihiro Matsumoto),04/10/2012 06:51 PM
5922,Ruby master,Feature,Rejected,Migrate equal? to identical?,matz (Yukihiro Matsumoto),10/27/2012 04:31 AM
3380,Ruby master,Feature,Rejected,Minitest Runner Command,zenspider (Ryan Davis),04/30/2011 10:04 PM
5628,Ruby master,Feature,Feedback,Module#basename,matz (Yukihiro Matsumoto),08/29/2020 05:01 PM
3773,Ruby master,Feature,Rejected,Module#parent,matz (Yukihiro Matsumoto),03/20/2012 11:34 PM
