#,Project,Tracker,Status,Subject,Assignee,Updated
16197,Ruby master,Bug,Closed,make install under non-root user fails for Ruby 2.4.8 tarball ,"",10/02/2019 09:27 AM
14141,Ruby master,Feature,Closed,"Add a method to Exception for retrieving formatted exception for logging purpose (Exception#{formatted,display})",matz (Yukihiro Matsumoto),12/12/2017 11:47 AM
14140,Ruby master,Feature,Closed,Show exception message in bold and underline when logging to TTY,"",11/29/2017 11:16 AM
13568,Ruby master,Feature,Closed,File#path for O_TMPFILE fds has no meaning,sorah (Sorah Fukumori),08/31/2017 11:14 AM
11999,Ruby master,Feature,Closed,MatchData#to_h to get a Hash from named captures,sorah (Sorah Fukumori),11/22/2016 07:41 PM
11292,Ruby master,Feature,Assigned,objspace: Dump type of special consts,tmm1 (Aman Karmani),04/03/2024 03:50 AM
11049,Ruby master,Feature,Closed,Enumerable#grep_v (inversed grep),matz (Yukihiro Matsumoto),05/14/2015 10:44 AM
11016,Ruby master,Bug,Closed,method calls without parenthesis makes SyntaxError when DVAR exists,"",07/07/2019 04:20 PM
9576,Backport21,Backport,Closed,Backport r44370 to revert Hash#reject behavior,naruse (Yui NARUSE),03/01/2014 09:02 AM
9175,Backport200,Backport,Closed,Backport r43913,nagachika (Tomoyuki Chikanaga),01/23/2014 12:41 PM
8713,Backport200,Backport,Closed,Backport r42271,nagachika (Tomoyuki Chikanaga),08/03/2013 10:27 PM
8596,Backport200,Backport,Closed,r41734,nagachika (Tomoyuki Chikanaga),07/03/2013 11:36 PM
8595,Ruby master,Bug,Closed,mkmf.rb pkg_config modifies $LDFLAGS,nobu (Nobuyoshi Nakada),07/03/2013 11:37 PM
5289,Backport192,Backport,Rejected,backport #5279 into ruby1.9.2,yugui (Yuki Sonoda),05/30/2016 08:33 AM
5279,Ruby master,Bug,Closed,$SAFE?3?????String#encode?SecurityError????????????,"",10/04/2011 08:23 PM
5074,Backport192,Backport,Rejected,"""[BUG] cfp consistency error - send"" on TestEnumerator#test_feed_yielder (test/ruby/test_enumerator.rb)",yugui (Yuki Sonoda),05/30/2016 08:33 AM
4992,Ruby master,Bug,Closed,finalizer??Thread.new?SEGV,ko1 (Koichi Sasada),11/20/2022 03:40 PM
4686,Ruby master,Bug,Closed,test/rubygems/test_gem_package_tar_output.rb should require rubygems/security,drbrain (Eric Hodel),05/14/2011 05:21 AM
4657,Ruby master,Feature,Closed,add option to hide skip messages on unit/test,"",05/12/2011 12:23 PM
4433,Ruby master,Bug,Closed,parallel_test?worker?require?wrong argument type StringIO (expected File) (TypeError)????,sorah (Sorah Fukumori),06/03/2011 08:48 PM
4415,Ruby master,Feature,Closed,Ruby?test-all????????????????,"",04/30/2011 10:04 PM
4407,Ruby master,Bug,Closed,rubygems test should use require_relative,zenspider (Ryan Davis),05/14/2011 05:23 AM
4275,Ruby master,Bug,Closed,"Directory CrashReport is not exist, CrashReporter is right.",nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4239,Ruby 1.8,Feature,Closed,"Let's begin a talk for ""1.8.8"" -- How's needed for surviving 1.8?",shyouhei (Shyouhei Urabe),11/19/2013 09:06 PM
4092,Ruby master,Bug,Closed,r29946 ?????????,"",04/30/2011 10:04 PM
3985,Ruby master,Bug,Closed,test_pathname fail on OSX via cron,akr (Akira Tanaka),04/30/2011 10:04 PM
3858,Ruby master,Bug,Closed,test_capture_io (test/minitest/test_mini_test.rb:837) doesn't pass,zenspider (Ryan Davis),04/30/2011 10:04 PM
3856,Ruby master,Bug,Closed,test_capture_io (test/minitest/test_mini_test.rb:837)?????,"",04/30/2011 10:04 PM
3852,Ruby master,Bug,Closed,test_prime.rb:62?????,yugui (Yuki Sonoda),04/30/2011 10:04 PM
3814,Ruby master,Feature,Rejected,Prime.prime??C?????,"",04/30/2011 10:04 PM
3590,Ruby master,Bug,Closed,RubyGems is Broken,"",04/30/2011 10:04 PM
