#,Project,Tracker,Status,Subject,Assignee,Updated
20437,Ruby master,Feature,Open,Could be the licensing conditions be made less ambiguous?,"",04/19/2024 03:59 PM
20420,Ruby master,Bug,Open,benchmark/gc/redblack.rb license clarification,ko1 (Koichi Sasada),04/11/2024 11:53 AM
20397,Ruby master,Bug,Open,The nkf license in LEGAL file seems to be obsolete,"",04/11/2024 06:24 AM
16978,Ruby master,Feature,Assigned,Ruby should not use realpath for __FILE__,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
20395,Ruby master,Bug,Open,Invalid license note in vsnprintf.c,"",03/27/2024 06:31 PM
20203,Ruby master,Bug,Open,`TestEnumerable` test failures with GCC 14,"",03/20/2024 06:32 PM
8973,Ruby master,Bug,Feedback,Allow to configure archlibdir for multiarch,nobu (Nobuyoshi Nakada),01/19/2024 12:15 PM
20179,Ruby master,Bug,Open,`--with-ruby-version` configure option is not correctly applied to `rubyhdrdir`,"",01/12/2024 01:18 PM
20106,Ruby master,Bug,Closed,Backport d3933fc753187a055a4904af82f5f3794c88c416 to fix net-http test errors,"",01/05/2024 10:45 PM
20045,Ruby master,Bug,Assigned,`TestDir#test_home` fails on i686,jemmai (Jemma Issroff),12/19/2023 05:02 AM
20048,Ruby master,Bug,Closed,UDPSocket#remote_address spec errors,"",12/12/2023 09:05 AM
16431,Ruby master,Feature,Closed,Optionally load did_you_mean (and RubyGems),hsbt (Hiroshi SHIBATA),12/07/2023 04:20 AM
19147,Ruby master,Bug,Closed,`TestFileExhaustive#test_expand_path_for_existent_username` and `TestDir#test_home` fails on i686,"",12/06/2023 09:22 AM
19972,Ruby master,Feature,Assigned,Install default/bundled gems into dedicated directories,hsbt (Hiroshi SHIBATA),11/24/2023 09:46 PM
19985,Ruby master,Bug,Closed,Confusing error message when nonexistent `Pathname` for `require`,"",11/09/2023 08:36 AM
19984,Ruby master,Bug,Open,`make test-bundler-parallel` fails with ` --enable-shared`,"",11/06/2023 05:43 PM
19927,Ruby master,Bug,Closed,TestCoverage#test_coverage_suspendable fails on ppc64le,"",10/25/2023 02:36 PM
19921,Ruby master,Bug,Closed,TestYJIT#test_bug_19316 test failure,yjit,10/23/2023 05:05 PM
19923,Ruby master,Bug,Closed,Ractor / YJIT failures on PPC64LE,"",10/13/2023 12:30 PM
19866,Ruby master,Bug,Rejected,Future of `readline.rb`,hsbt (Hiroshi SHIBATA),10/13/2023 03:10 AM
19892,Ruby master,Bug,Closed,Build fails when release archive is prepared with `-keep_temp` option,"",09/22/2023 11:35 AM
14480,Ruby master,Bug,Open,miniruby crashing when compiled with -O2 or -O1 on aarch64,"",09/22/2023 09:49 AM
19897,Ruby master,Bug,Closed,Please backport fixes from #18914 into Ruby 3.1 / 3.0,"",09/22/2023 09:35 AM
19891,Ruby master,Bug,Open,rb_mRubyVMFrozenCore is reported by DTrace but ignored by TracePoint,"",09/19/2023 07:17 AM
18257,Ruby master,Bug,Closed,rb_mRubyVMFrozenCore is broken by GC run,"",09/19/2023 06:51 AM
19872,Ruby master,Bug,Closed,TestRequireLib#test_thread_size test case is unstable,"",09/13/2023 07:07 AM
19869,Ruby master,Bug,Open,Mark skipped test somehow,"",09/08/2023 03:37 PM
15425,Ruby master,Feature,Closed,Store MJIT header into Ruby versioned directory.,k0kubun (Takashi Kokubun),09/06/2023 06:06 PM
19297,Ruby master,Bug,Open,Don't download content from internet to execute Ruby test suite,"",09/06/2023 01:03 PM
16492,Ruby master,Bug,Closed,TestBugReporter#test_bug_reporter_add test failures,jaruga (Jun Aruga),09/05/2023 12:39 PM
16951,Ruby master,Bug,Closed,Consistently referer dependencies,hsbt (Hiroshi SHIBATA),09/01/2023 06:22 AM
18393,Ruby master,Bug,Closed,TestReadline#test_interrupt_in_other_thread fails on armv7hl,"",08/25/2023 05:26 PM
18381,Ruby master,Bug,Closed,Default vs Bundled gems,hsbt (Hiroshi SHIBATA),08/25/2023 05:25 PM
17337,Ruby master,Misc,Open,Don't embed Ruby build-time configuration in Ruby,"",08/24/2023 06:11 PM
16493,Ruby master,Bug,Closed,TestThreadQueue#test_thr_kill is flaky on AArch64,"",08/24/2023 05:06 PM
14679,Ruby master,Bug,Closed,StdLib gems should properly specify their dependencies,hsbt (Hiroshi SHIBATA),08/23/2023 10:10 PM
14422,Ruby master,Bug,Closed,Ruby configuration options should not be reused for gem builds,"",08/23/2023 08:07 PM
10580,Ruby master,Bug,Closed,TestProcess#test_deadlock_by_signal_at_forking fails on ARM,akr (Akira Tanaka),08/22/2023 10:01 PM
16657,Ruby master,Feature,Assigned,Don't ship bundled gems as .gem files as well as in expanded form,hsbt (Hiroshi SHIBATA),07/05/2023 09:21 AM
19307,Ruby master,Bug,Closed,Fix `OpenSSL::X509::CertificateError: invalid digest` on CentOS 9 / RHEL 9,"",06/24/2023 08:00 AM
16694,Ruby master,Bug,Closed,JIT vs hardened GCC with PCH,k0kubun (Takashi Kokubun),03/08/2023 05:01 AM
18755,Ruby master,Bug,Closed,Backport rubygems/pull/5154 into Ruby 3.0,"",02/03/2023 10:18 AM
19248,Ruby master,Bug,Closed,TestGCCompact#test_moving_objects_between_size_pools test failure,"",01/19/2023 02:05 AM
19298,Ruby master,Bug,Closed,`lib/mjit/instruction.rb` was reintroduced by merge mistake,"",01/18/2023 11:14 AM
19254,Ruby master,Bug,Third Party's Issue,Enabling YJIT configuration option breaks rspec-core test suite,"",01/12/2023 01:26 AM
19311,Ruby master,Bug,Closed,Fix `OpenSSL::X509::CertificateError: invalid digest` on CentOS 9 / RHEL 9,"",01/06/2023 08:09 AM
19308,Ruby master,Bug,Closed,Fix `OpenSSL::X509::CertificateError: invalid digest` on CentOS 9 / RHEL 9,"",01/06/2023 08:09 AM
19310,Ruby master,Bug,Closed,"Fix ""OpenSSL::X509::CertificateError: invalid digest"" on CentOS 9 / RHEL 9","",01/05/2023 09:22 AM
19309,Ruby master,Bug,Closed,Fix `OpenSSL::X509::CertificateError: invalid digest` on CentOS 9 / RHEL 9,"",01/05/2023 09:22 AM
19251,Ruby master,Bug,Open,Limit amount of test failures due to updates of tzdata,"",12/22/2022 08:19 AM
18133,Ruby master,Bug,Closed,LTO: TestGCCompact#test_ast_compacts segfaults on i686,peterzhu2118 (Peter Zhu),12/21/2022 03:25 PM
19145,Ruby master,Bug,Closed,TestException#test_exception_in_message timeouts,nobu (Nobuyoshi Nakada),12/01/2022 05:55 PM
18380,Ruby master,Bug,Closed,TestAddressResolve#test_socket_getnameinfo_domain_blocking test failures,"",11/05/2022 05:26 AM
18156,Ruby master,Bug,Closed,3.0.2 configuration checks by default for C++ compiler instead of C?,"",09/26/2022 08:26 AM
13864,Ruby master,Bug,Closed,Rinda multicast test failures due to missing default route,seki (Masatoshi Seki),08/15/2022 05:12 AM
18373,Ruby master,Bug,Closed,"Bundled gem (RBS, debug) extensions are not properly built",nobu (Nobuyoshi Nakada),06/18/2022 07:38 AM
18560,Ruby master,Bug,Closed,"""Compaction isn't available on this platform"" error running PG test suite on ppc64le","",05/25/2022 08:00 PM
15307,Ruby master,Bug,Closed,"TestJIT#test_{catching_deep_exception,compile_insn_throw,lambda_longjmp} segfaults with gcc-8 -fcf-protection","",05/14/2022 07:14 AM
18684,Ruby master,Bug,Closed,Support for out of source build,"",04/28/2022 09:48 PM
18062,Ruby master,Bug,Closed,Ruby with enabled LTO segfaults during build,"",04/26/2022 01:20 AM
18746,Ruby master,Bug,Closed,/TestGCCompact#test_(ast_compacts|compact_count|complex_hash_keys|gc_compact_stats)/ fails on PPC,"",04/21/2022 09:45 AM
18500,Ruby master,Bug,Closed,Fix segfault in `TestArray#test_sample` on s390x.,"",03/12/2022 07:57 AM
12666,Ruby master,Bug,Closed,Fatal error: glibc detected an invalid stdio handle,tenderlovemaking (Aaron Patterson),01/07/2022 03:01 PM
18376,Ruby master,Feature,Open,Version comparison API,"",12/30/2021 10:33 AM
18419,Ruby master,Bug,Rejected,TestObjectSpace#test_finalizer_thread_raise deadlocks,"",12/22/2021 10:38 AM
18414,Ruby master,Bug,Closed,win32ole.gemspec installed on Linux?,"",12/21/2021 06:15 AM
18412,Ruby master,Bug,Open,Segfault in test_ractor.rb,"",12/17/2021 04:23 AM
18401,Ruby master,Feature,Open,"Rework `require_relative` to add the ""current path"" on `$LOAD_PATH`","",12/09/2021 05:41 PM
18391,Ruby master,Bug,Closed,Error building gems with binary extensions on Ruby 3.1,nobu (Nobuyoshi Nakada),12/07/2021 12:31 PM
18374,Ruby master,Bug,Closed,make: Circular spec/ruby/optional/capi/ext/array_spec.c <- spec/ruby/optional/capi/ext/array_spec.c dependency dropped.,"",12/06/2021 04:17 PM
17784,Ruby master,Bug,Closed,lib/exe/* mistakenly appearing in Ruby 2.7?,usa (Usaku NAKAMURA),11/24/2021 10:07 AM
18066,Ruby master,Bug,Rejected,Load did_you_mean/error_highlight even with --disable-gems,"",10/25/2021 09:05 AM
17052,Ruby master,Bug,Closed,Ruby with LTO enabled has issues with SIGSEGV handler,"",09/11/2021 04:55 AM
17607,Ruby master,Bug,Closed,ChildProcess vs RUBY_PIPE_NONBLOCK_DEFAULT,"",07/01/2021 06:58 PM
17585,Ruby master,Bug,Closed,DWARF5 support?,"",05/29/2021 04:46 AM
6124,Ruby master,Bug,Closed,"remove the ""spec-only gems"" in Ruby 1.9.3 (was What is the purpose of ""fake"" gems in Ruby)",hsbt (Hiroshi SHIBATA),04/26/2021 07:54 PM
17778,Ruby master,Bug,Third Party's Issue,Properly install Bundler man pages,"",04/07/2021 05:53 AM
17508,Ruby master,Bug,Closed,io-console versioning,naruse (Yui NARUSE),03/13/2021 09:03 AM
17338,Ruby master,Bug,Closed,"ruby-spec stuck in ""C-API Kernel function rb_rescue2""",Eregon (Benoit Daloze),03/03/2021 08:35 AM
17653,Ruby master,Bug,Closed,SEGFAULT in ossl_ssl_read_internal,rhenium (Kazuki Yamaguchi),03/02/2021 09:27 AM
