#,Project,Tracker,Status,Subject,Assignee,Updated
7522,Ruby master,Bug,Closed,"Non-core ""Type()"" Kernel methods return new objects",matz (Yukihiro Matsumoto),09/21/2019 11:10 PM
9453,Ruby master,Feature,Rejected,Return symbols of defined methods for `attr` and friends,matz (Yukihiro Matsumoto),04/17/2017 08:29 AM
7342,Ruby master,Bug,Closed,String#<=> checks for a #to_str method on other but never uses it?,nobu (Nobuyoshi Nakada),11/30/2012 05:43 PM
7353,Backport193,Backport,Closed,Backport #6171,"",11/15/2012 03:20 PM
6253,Ruby master,Feature,Rejected,Implement a way to pass keyword options to curried procs,matz (Yukihiro Matsumoto),07/23/2012 11:09 PM
4610,Ruby master,Feature,Rejected,Proc#curry behavior is inconsistent with lambdas containing default argument values,mame (Yusuke Endoh),04/03/2012 06:03 PM
6171,Backport193,Backport,Closed,Segfault in rb_free_method_entry,"",03/18/2012 10:54 PM
5544,Ruby master,Bug,Closed,Lookup scope for class variables in class_eval'd procs changed in 1.9.3,shugo (Shugo Maeda),03/18/2012 10:20 AM
5540,Ruby master,Bug,Rejected,Final comma in argument list before block causes syntax error,matz (Yukihiro Matsumoto),01/24/2012 12:28 PM
5542,Ruby master,Bug,Rejected,Ruby 1.9.3-p0 changed arity on default initialization method,marcandre (Marc-Andre Lafortune),11/06/2011 02:45 PM
