#,Project,Tracker,Status,Subject,Assignee,Updated
8840,Ruby master,Feature,Rejected,Yielder#state,matz (Yukihiro Matsumoto),10/22/2017 02:12 AM
15718,Ruby master,Bug,Closed,YAML raises error when dumping strings with UTF32 encoding,tenderlovemaking (Aaron Patterson),03/10/2021 08:07 PM
8188,Backport200,Backport,Closed,Wrong warning about __attached__,nagachika (Tomoyuki Chikanaga),04/15/2013 12:17 AM
15731,Ruby master,Bug,Closed,Wrong evaluation of many keyword default arguments in 2.3 - 2.5,"",07/02/2019 04:38 PM
17124,Ruby master,Bug,Closed,"Wrong ""ambiguous first argument"" warning",nobu (Nobuyoshi Nakada),11/15/2020 11:25 PM
1385,Ruby master,Bug,Closed,Wonderful undocumented feature in Ruby 1.8.7 & 1.9,yugui (Yuki Sonoda),04/30/2011 10:03 PM
17171,Ruby master,Feature,Rejected,Why is the visibility of constants not affected by `private`?,"",10/26/2020 07:52 AM
3022,Ruby master,Bug,Closed,What are $. and ARGF.lineno ?,drbrain (Eric Hodel),11/28/2012 08:57 AM
14031,Ruby master,Bug,Closed,WeakRef example misleading and wrong,"",10/24/2017 06:08 PM
2832,Ruby master,Feature,Closed,Vector#each and Enumerable,marcandre (Marc-Andre Lafortune),11/24/2012 12:06 PM
10831,Ruby master,Bug,Closed,Variable keyword arguments shouldn't create immortal symbols,nobu (Nobuyoshi Nakada),02/20/2015 08:52 AM
17380,Ruby master,Feature,Closed,Useful `include/prepend` in `refine`,matz (Yukihiro Matsumoto),10/27/2021 10:50 PM
2525,Ruby master,Bug,Closed,URI#normalize incomplete,akira (akira yamada),04/30/2011 10:03 PM
2542,Ruby master,Feature,Closed,URI lib should be updated to RFC 3986,naruse (Yui NARUSE),07/01/2014 01:10 PM
17569,Ruby master,Misc,Open,`uri` lib maintainership,akr (Akira Tanaka),01/23/2021 10:42 AM
3505,Backport191,Backport,Closed,URI.join and Kernel::URI should accept URI objects,yugui (Yuki Sonoda),06/14/2012 11:33 AM
6048,Ruby master,Bug,Closed,{Unbound}Method#hash doesn't always return the right value,marcandre (Marc-Andre Lafortune),02/21/2012 04:08 PM
6085,Ruby master,Bug,Closed,Treatment of Wrong Number of Arguments,mame (Yusuke Endoh),03/15/2012 06:16 AM
14057,Ruby master,Bug,Closed,TracePoint#enable and disable should not yield arguments,marcandre (Marc-Andre Lafortune),03/18/2018 03:23 PM
6276,Ruby master,Feature,Closed,to_h as explicit conversion to Hash,marcandre (Marc-Andre Lafortune),04/18/2012 12:59 PM
17363,Ruby master,Feature,Assigned,Timeouts,ko1 (Koichi Sasada),05/14/2022 09:06 AM
17401,Ruby master,Feature,Closed,The class `Ractor::MovedObject` should not be frozen,ko1 (Koichi Sasada),12/18/2020 08:59 PM
9660,Ruby master,Bug,Closed,"test/unit, minitest & bundler",sorah (Sorah Fukumori),08/15/2014 01:49 AM
8236,Backport200,Backport,Closed,super & named parameters bug,nagachika (Tomoyuki Chikanaga),04/20/2013 01:02 AM
13973,Ruby master,Bug,Closed,super_method fails on some UnboundMethods,nobu (Nobuyoshi Nakada),03/20/2018 03:53 PM
7757,Ruby master,Bug,Closed,String#start_with? and end_with? should accept Regexp,"",01/31/2013 01:23 AM
8161,Ruby master,Bug,Closed,String#+ should inherit untrustedness,"",09/24/2013 02:14 PM
1487,Ruby master,Bug,Closed,String#each_char must return self,"",04/30/2011 10:03 PM
9575,Backport21,Backport,Closed,Step with 0 step is buggy,naruse (Yui NARUSE),06/10/2014 05:24 PM
3434,Ruby master,Bug,Closed,Specs for coercion?,marcandre (Marc-Andre Lafortune),11/28/2017 03:45 AM
2830,Ruby master,Bug,Closed,Some methods raise ArgumentError instead of TypeError,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
17197,Ruby master,Bug,Rejected,Some Hash methods still have arity 2 instead of 1,nobu (Nobuyoshi Nakada),11/30/2020 07:22 PM
1663,Ruby master,Bug,Closed,Small documentation fixes [patch],"",04/30/2011 10:03 PM
8035,Ruby master,Feature,Closed,singleton class should be included in ancestors,matz (Yukihiro Matsumoto),03/08/2013 02:54 AM
6029,Ruby master,Bug,Closed,Should OpenStruct implement #eql? and #hash?,marcandre (Marc-Andre Lafortune),10/29/2012 06:19 AM
7248,Ruby master,Bug,Closed,Shouldn't Enumerator::Lazy.new be private?,marcandre (Marc-Andre Lafortune),02/05/2013 12:49 PM
17397,Ruby master,Feature,Closed,"`shareable_constant_value: literal` should check at runtime, not at parse time",ko1 (Koichi Sasada),12/23/2020 04:51 AM
16995,Ruby master,Feature,Closed,Sets: <=> should be specialized,"",01/01/2023 01:04 PM
16994,Ruby master,Feature,Feedback,Sets: shorthand for frozen sets of symbols / strings,"",09/25/2020 08:15 PM
16990,Ruby master,Feature,Open,Sets: operators compatibility with Array,"",02/22/2021 11:37 PM
16992,Ruby master,Feature,Open,Sets: officially ordered,matz (Yukihiro Matsumoto),09/03/2020 02:08 PM
16989,Ruby master,Feature,Open,Sets: need ??,knu (Akinori MUSHA),02/18/2022 02:57 AM
16993,Ruby master,Feature,Open,Sets: from hash keys using Hash#key_set,"",06/27/2020 05:44 AM
16991,Ruby master,Feature,Closed,Sets: add Set#join,"",01/01/2023 01:05 PM
6589,Ruby master,Feature,Closed,Set#rehash,knu (Akinori MUSHA),10/22/2017 12:25 PM
17838,Ruby master,Feature,Closed,`Set#intersect?` and enumerables,knu (Akinori MUSHA),06/18/2021 10:32 PM
6588,Ruby master,Feature,Closed,Set#intersect?,knu (Akinori MUSHA),07/30/2013 07:19 PM
10828,Ruby master,Bug,Closed,send should not create immortal symbols,nobu (Nobuyoshi Nakada),02/14/2015 04:46 AM
17577,Ruby master,Bug,Closed,Segfault when sending some Exceptions to a Ractor,ko1 (Koichi Sasada),02/02/2021 11:49 AM
7299,Ruby master,Feature,Rejected,Ruby should not completely ignore blocks.,"",11/25/2012 02:03 AM
15206,Ruby master,Bug,Closed,require_relative in std_lib,"",11/07/2018 12:06 PM
9299,Backport21,Backport,Closed,Required keyowrd arguments and arity,matz (Yukihiro Matsumoto),11/22/2017 09:51 AM
9048,Ruby master,Bug,Closed,Remove legacy �(binary) special cases.,marcandre (Marc-Andre Lafortune),11/01/2013 12:05 AM
8154,Backport200,Backport,Closed,Remove/fix rb_check_block_call,nagachika (Tomoyuki Chikanaga),04/14/2013 02:20 AM
14201,Ruby master,Bug,Closed,Regression due to over optimization of hash splat,nobu (Nobuyoshi Nakada),12/19/2017 12:45 AM
3224,Ruby master,Bug,Closed,"Regexp.new(""..."", nil, ""n"") is not documented",marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
2222,Ruby master,Bug,Closed,Regex creation error in safe mode,ko1 (Koichi Sasada),04/30/2011 10:03 PM
17379,Ruby master,Bug,Closed,Refinement with modules redefinition bug,ko1 (Koichi Sasada),10/21/2021 04:13 PM
17374,Ruby master,Bug,Rejected,Refined methods aren't visible from a refinement's module,shugo (Shugo Maeda),12/10/2020 05:36 PM
7925,Backport200,Backport,Closed,refine bug with puts,nagachika (Tomoyuki Chikanaga),03/09/2013 11:36 PM
2509,Ruby master,Feature,Rejected,Recursive freezing?,matz (Yukihiro Matsumoto),06/16/2014 03:44 PM
3023,Ruby master,Feature,Closed,RDoc urls,drbrain (Eric Hodel),04/30/2011 10:04 PM
9242,Ruby master,Bug,Closed,Rdoc detection of aliases,drbrain (Eric Hodel),03/06/2020 09:31 PM
3169,Ruby master,Bug,Closed,RDoc crossref confused by instance and class methods having same name,drbrain (Eric Hodel),04/30/2011 10:04 PM
1165,Ruby master,Bug,Closed,Range.eql? and Range.== bug with subclasses,yugui (Yuki Sonoda),04/30/2011 10:03 PM
7728,Ruby master,Bug,Closed,Range#bsearch on other Numerics?,marcandre (Marc-Andre Lafortune),01/30/2013 02:48 PM
3104,Ruby master,Bug,Closed,Random: seeding issues,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
3027,Ruby master,Bug,Closed,Random#rand(nil),nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
3128,Ruby master,Bug,Closed,Randomness specs,matz (Yukihiro Matsumoto),11/22/2017 10:08 AM
2173,Ruby master,Bug,Closed,rake missing rake/contrib/*,"",04/30/2011 10:03 PM
17592,Ruby master,Feature,Closed,Ractor should allowing reading shareable class instance variables,ko1 (Koichi Sasada),10/22/2021 04:33 PM
17414,Ruby master,Feature,Open,Ractor should allow access to shareable attributes for Modules/Classes,ko1 (Koichi Sasada),12/21/2020 03:56 PM
