#,Project,Tracker,Status,Subject,Assignee,Updated
12041,Ruby master,Feature,Open,Change the initializer of NameError to take a receiver as the third argument,"",02/12/2016 05:37 AM
10882,Ruby master,Feature,Open,Provide Levenshtein distance implementation as part of stdlib,"",02/26/2015 03:56 PM
16382,Ruby master,Bug,Closed,"SystemStackError thrown when running `LC_ALL=""C"" RUBYLIB="".:"" ruby -E cp932:utf-8 aaa.rb` from where the current dir contains Japanese characters","",12/04/2019 03:01 AM
11667,Ruby master,Bug,Closed,Ruby process crashes when TracePoint.new(:raise) is enabled and SystemStackError is raised,"",08/23/2019 08:42 PM
10970,Ruby master,Bug,Closed,Backport r49867,"",04/13/2015 07:49 AM
10847,Ruby master,Bug,Closed,SystemStackError after NameError prepends a module,"",04/13/2015 07:49 AM
16363,Ruby master,Feature,Closed,Promote did_you_mean to default gem,yuki24 (Yuki Nishijima),12/09/2019 01:15 AM
12043,Ruby master,Feature,Closed,Add a method to NoMethodError that tells if private methods are callable at the time of ,"",02/28/2016 04:40 AM
11905,Ruby master,Feature,Closed,Change the 'class' keyword to return a symbol,"",12/28/2015 08:14 AM
11777,Ruby master,Feature,Closed,Change NameError#local_variables to return the list of local variables where the method is raised,"",12/08/2015 03:44 PM
11477,Ruby master,Feature,Closed,NameError#qualified_name,"",11/15/2015 11:17 AM
10881,Ruby master,Feature,Closed,NoMethodError#receiever,"",06/18/2015 04:33 AM
6645,Ruby master,Bug,Rejected,Segmentation fault in net/http.rb,"",01/26/2013 06:41 AM
12042,Ruby master,Feature,Feedback,A better interface that returns a list of local variables available where the exception is raised,"",02/03/2016 05:10 AM
