#,Project,Tracker,Status,Subject,Assignee,Updated
18680,Ruby master,Bug,Closed,The documentation for File::Stat#ctime (for example) says: stat.ctime  ->  aTime,"",04/19/2022 04:32 AM
18659,Ruby master,Feature,Open,Create a Binding at the time of an exception and make it available to Rescue,"",03/25/2022 10:55 AM
11733,Ruby master,Bug,Closed,Compile of ruby 2.2.3 fails on AIX 6.1 TL07 SP03,aix,12/08/2015 04:26 PM
11519,Ruby master,Bug,Closed,"""#{nil}"" produces string as US-ASCII rather than current encoding","",11/27/2015 09:39 PM
10438,Ruby master,Bug,Closed,miniruby hangs on Mac 10.8.5 during build of ruby 2.1.4,"",11/04/2014 03:29 PM
9437,Ruby master,Bug,Closed,Build of ruby 2.1.0 fails on AIX 6.1,kanemoto (Yutaka Kanemoto),07/20/2019 04:26 AM
9144,Ruby master,Bug,Closed,ptys on AIX version 4 through 7,"",05/21/2015 12:47 AM
7612,Ruby master,Feature,Rejected,Enumerators take a proc,"",12/24/2012 04:53 AM
6791,Ruby master,Bug,Closed,ext/js on/generator/generator.c fails to compile on nightly build (AIX 6.1),"",07/26/2012 07:26 AM
6768,Ruby master,Bug,Closed,Changes for r36338 are not complete,"",07/25/2012 09:05 AM
6748,Backport193,Backport,Closed,bignum.c does not compile,naruse (Yui NARUSE),07/29/2012 04:31 AM
6728,Ruby master,Bug,Closed,LIBPATH instead of SHLIB_PATH for AIX,kanemoto (Yutaka Kanemoto),07/23/2012 02:43 PM
3306,Ruby master,Bug,Closed,rbconfig.rb RPATHFLAG wrong for AIX,"",04/30/2011 10:04 PM
2489,Ruby master,Bug,Closed,"Segmentation Fault Ruby 1.9.1 p376, AIX 5.3",kanemoto (Yutaka Kanemoto),06/11/2011 02:35 PM
2064,Ruby master,Bug,Closed,Missing exports,"",04/30/2011 10:03 PM
2063,Ruby master,Bug,Closed,Core dump on AIX,kanemoto (Yutaka Kanemoto),04/30/2011 10:03 PM
