#,Project,Tracker,Status,Subject,Assignee,Updated
4493,Backport187,Backport,Closed,Patch: MRI 1.8.7: syck: fix buffer overflow when parsing YAML from a String. ,"",07/15/2019 04:51 PM
3359,Backport187,Backport,Closed,Date::Format::Bag performance improvement,"",07/15/2019 04:06 PM
2594,Backport187,Backport,Closed,1.8.7 Patch: Reduce time spent in gc.c is_pointer_to_heap().,"",07/15/2019 03:57 PM
4990,Ruby master,Feature,Closed,Proposal: Internal GC/memory subsystem API,authorNari (Narihiro Nakamura),11/22/2013 02:02 PM
5392,Ruby master,Feature,Closed,Symbol GC,authorNari (Narihiro Nakamura),11/21/2013 09:48 PM
5394,Ruby master,Feature,Rejected,"Anonymous Symbols, Anonymous Methods","",11/20/2012 11:18 PM
5856,Ruby master,Feature,Rejected,Feature: Raise any object,matz (Yukihiro Matsumoto),11/20/2012 11:04 PM
5106,Ruby master,Feature,Rejected,Is MurmurHash overkill?,mame (Yusuke Endoh),11/20/2012 02:32 AM
5033,Ruby master,Feature,Closed,"PATCH: 1.9: gc_mark_children: Avoid gc_mark() tail recursion, use goto again.",authorNari (Narihiro Nakamura),10/05/2012 01:27 PM
5818,Ruby master,Feature,Rejected,Feature: Raiseable,"",01/08/2012 04:55 PM
5494,Ruby master,Feature,Rejected,Proposal: Improved Finalizer Semantics  ,"",11/02/2011 03:57 AM
2561,Ruby 1.8,Feature,Closed,1.8.7 Patch reduces time cost of Rational operations by 50%.,knu (Akinori MUSHA),04/30/2011 10:03 PM
