#,Project,Tracker,Status,Subject,Assignee,Updated
11677,Ruby master,Bug,Closed,52530???????sprintf????hash?key????????value?nil????KeyError??????????????,"",11/11/2015 01:34 PM
11804,Ruby master,Bug,Closed,52931 ???case?Infinity??????FloatDomainError?????,"",12/16/2015 07:11 AM
11689,Ruby master,Feature,Open,Add methods allow us to get visibility from Method and UnboundMethod object.,"",08/20/2022 12:34 PM
13838,Ruby master,Feature,Closed,Add the ability to detect Coverage status,"",08/25/2017 01:01 AM
19862,Ruby master,Bug,Closed,argument stack underflow compile error happens for the combination of and/or & one line pattern matching,"",09/12/2023 11:30 PM
20224,Ruby master,Bug,Closed,Backport https://github.com/ruby/ruby/pull/9634 to Ruby 3.3,"",03/14/2024 08:27 AM
19070,Ruby master,Feature,Closed,Enhance keep_tokens option for RubyVM::AbstractSyntaxTree parsing methods,"",11/21/2022 12:01 AM
19013,Ruby master,Feature,Closed,Error Tolerant Parser,"",10/08/2022 08:59 AM
14756,Ruby master,Bug,Closed,`Exception` may cause SEGV when `#backtrace` returns a string,"",08/18/2018 02:56 AM
9619,Ruby master,Bug,Closed,Fix README.EXT,"",03/11/2014 01:55 AM
9615,Ruby master,Bug,Closed,fix typo in comments of eval.c,"",03/09/2014 04:09 AM
12952,Ruby master,Bug,Closed,Incompatibility of a method signature between `Float#round` and `BigDecimal#round`,mrkn (Kenta Murata),12/10/2016 01:03 PM
9526,Ruby master,Bug,Rejected,Method#owner returns wrong owner if using prepend.,"",02/19/2014 09:09 AM
11726,Ruby master,Misc,Closed,[PATCH] Add a test case for `Coverage.peek_result`,"",11/26/2015 01:01 AM
11732,Ruby master,Misc,Closed,[PATCH] Coverage restart ?????????????,"",11/26/2015 01:01 AM
11770,Ruby master,Misc,Closed,[PATCH] $KCODE??????warning??????????????,yui-knk (Kaneko Yuichiro),12/13/2015 05:53 AM
11640,Ruby master,Bug,Closed,[PATHC] Sometime `NameError#message` raises `ArgumentError: malformed format string - %$`,"",10/31/2015 01:23 AM
11842,Ruby master,Bug,Closed,r53123 breaks some gems which use erb,"",02/03/2016 10:36 AM
20257,Ruby master,Feature,Closed,Rearchitect Ripper,"",02/20/2024 08:34 AM
11649,Ruby master,Misc,Closed,[Refactor] Use `rb_method_visibility_t` instead of `int` in `rb_print_undef`,"",01/03/2016 05:01 AM
11618,Ruby master,Bug,Rejected,Safe call syntax with aref or aset is ,"",07/01/2019 08:45 PM
20331,Ruby master,Feature,Closed,Should parser warn hash duplication and when clause?,"",04/02/2024 12:00 AM
11757,Ruby master,Misc,Closed,test_string.rb?????????????,"",12/07/2015 06:49 AM
14214,Ruby master,Bug,Closed,The direction of branch instruction is broken when block argument is used.,"",12/21/2017 08:30 AM
12271,Ruby master,Bug,Closed,`Time#to_time` removes timezone information,"",04/23/2016 05:40 PM
19719,Ruby master,Feature,Closed,Universal Parser,"",06/12/2023 04:15 PM
19068,Ruby master,Feature,Closed,Upgrades required Bison version for development,"",11/15/2022 11:25 PM
19637,Ruby master,Feature,Closed,Use Lrama LALR parser generator instead of Bison,"",05/12/2023 09:29 AM
19919,Ruby master,Bug,Closed,Variable assignments in condition are warned however class variable assignment and constant declaration are not warned,"",10/13/2023 12:19 AM
12330,Ruby master,Bug,Closed,vm_trace.c (get_event_id) returns :specified_line if SPECIFIED_LINE was occurred,ko1 (Koichi Sasada),11/05/2016 04:22 PM
