#,Project,Tracker,Status,Subject,Assignee,Updated
19465,Ruby master,Feature,Assigned,[PATCH] reuse open(2) from rb_file_load_ok on POSIX-like system,normalperson (Eric Wong),02/28/2023 09:40 AM
18494,Ruby master,Feature,Open,"[RFC] ENV[""RUBY_GC_...""]= changes GC parameters dynamically","",01/17/2022 11:15 PM
15478,Ruby master,Bug,Closed,[RFC] erb: remove deprecation warnings from ERB.new,k0kubun (Takashi Kokubun),12/29/2018 09:03 PM
15433,Ruby master,Bug,Closed,OpenStruct NameError vs NoMethodError spec fails for method_missing,"",02/26/2021 09:03 PM
15423,Ruby master,Bug,Open,fork leapfrog leaks memory on FreeBSD 11.2,"",12/16/2018 02:28 PM
15422,Ruby master,Bug,Closed,Re: [ruby-cvs:73514] normal:r66413 (trunk): thread_pthread.c: fix memory leak from fork loop leapfrog (v3),"",10/17/2019 07:46 PM
15415,Ruby master,Feature,Closed,[PATCH] fileutils (mv): fall back to copy + unlink on EPERM,hsbt (Hiroshi SHIBATA),03/11/2019 09:52 AM
15413,Ruby master,Feature,Open,unmarkable C stack (3rd stack),"",12/15/2018 01:13 AM
15399,Ruby master,Bug,Closed,"[PATCH] insns.def (duparray, duphash): add dtrace hooks",tenderlovemaking (Aaron Patterson),01/15/2019 09:08 AM
15386,Ruby master,Bug,Open,[PATCH] io.c (rb_io_check_char_readable): do not io_fflush buffered sockets,"",12/06/2018 11:38 AM
15372,Ruby master,Bug,Closed,openssl 1.1.1a on Debian sid test failures,rhenium (Kazuki Yamaguchi),10/17/2019 07:54 PM
15350,Ruby master,Feature,Open,[PATCH] thread_sync.c (queue_sleep): remove deadlock checking,"",12/05/2018 08:42 AM
15316,Ruby master,Bug,Closed,rb_postponed_job_register not thread-safe,k0kubun (Takashi Kokubun),11/30/2018 05:19 AM
15315,Ruby master,Bug,Open,ec_switch can still lose interrupts,ko1 (Koichi Sasada),11/20/2018 09:32 AM
15310,Ruby master,Bug,Open,[PATCH] thread_pthread.c: close race from UBF_TIMER and non-GVL-releasing thread,"",11/20/2018 12:50 AM
15305,Ruby master,Feature,Open,[PATCH] include/ruby/ruby.h (RB_ALLOCV*): remove GC guard,nobu (Nobuyoshi Nakada),07/27/2021 11:39 AM
15264,Ruby master,Bug,Rejected,[PATCH] vm_trace.c (postponed_job_register): only hit main thread,ko1 (Koichi Sasada),10/28/2018 10:49 AM
15263,Ruby master,Bug,Open,[PATCH] vm_trace.c (postponed_job_register): only hit main thread,ko1 (Koichi Sasada),10/27/2018 11:35 PM
15095,Ruby master,Feature,Closed,[PATCH] share VM stack between threads and fibers if identical,ko1 (Koichi Sasada),09/12/2018 08:49 PM
15084,Ruby master,Bug,Closed,Backport r64476,"",01/16/2019 12:05 PM
15050,Ruby master,Bug,Closed,GC after forking with fibers crashes,ko1 (Koichi Sasada),09/12/2018 10:32 PM
15041,Ruby master,Bug,Closed,[PATCH] cont.c: set th->root_fiber to current fiber at fork,"",02/01/2019 02:17 AM
15014,Ruby master,Misc,Closed,thread.c: use rb_hrtime_scalar for high-resolution time operations,"",08/28/2018 02:04 AM
15013,Ruby master,Bug,Closed,thread_pthread.c: reinitialize ubf_list at fork,"",03/12/2019 11:59 PM
15011,Ruby master,Misc,Closed,[PATCH] thread_pthread.c: use eventfd instead of pipe on Linux,"",08/24/2018 07:19 PM
15002,Ruby master,Feature,Closed,[PATCH] thread.c (sleep_*): reduce the effect of spurious interrupts,normalperson (Eric Wong),08/18/2018 09:22 AM
14968,Ruby master,Bug,Closed,[PATCH] io.c: make all pipes nonblocking by default,"",12/06/2020 06:38 AM
14962,Ruby master,Misc,Closed,[PATCH] thread_pthread: stop trying to deal with cancellation,"",08/08/2018 07:52 AM
14955,Ruby master,Feature,Open,[PATCH] gc.c: use MADV_FREE to release most of the heap page body,"",08/14/2018 03:04 AM
14949,Ruby master,Bug,Closed,test_jit.rb test_unload_units fails on 32-bit,k0kubun (Takashi Kokubun),07/31/2018 10:53 PM
14945,Ruby master,Bug,Closed,[PATCH] thread.c (blocking_region_end): clear ubf before unregister_ubf_list,"",08/08/2018 09:33 AM
14939,Ruby master,Bug,Closed,[PATCH] cont.c (ec_switch): prevent delayed/missed trap interrupt race,ko1 (Koichi Sasada),10/11/2018 02:58 PM
14937,Ruby master,Misc,Closed,[PATCH] thread_pthread: lazy-spawn timer-thread only on contention,"",08/15/2018 07:32 AM
14929,Ruby master,Bug,Closed,[PATCH] thread.c (do_select): fix leak on exception,"",11/12/2018 06:14 PM
14907,Ruby master,Misc,Closed,[PATCH] io.c: do not close inherited FDs by default,akr (Akira Tanaka),08/16/2018 11:57 PM
14901,Ruby master,Feature,Assigned,[PATCH] do not block SIGCHLD in normal Ruby Threads,normalperson (Eric Wong),07/19/2021 05:23 AM
14892,Ruby master,Bug,Closed,r63763 breaks -DMJIT_FORCE_ENABLE=1,k0kubun (Takashi Kokubun),07/07/2018 02:41 PM
14882,Ruby master,Bug,Third Party's Issue,OpenSSL::PKey::*.new does not resume after spurious signals,rhenium (Kazuki Yamaguchi),07/02/2018 02:32 PM
14868,Ruby master,Bug,Closed,[PATCH] process.c (ruby_fork_ruby): fix race in signal handling,"",08/18/2018 05:20 AM
14859,Ruby master,Feature,Open,[PATCH] implement Timeout in VM,ko1 (Koichi Sasada),07/22/2018 07:42 AM
14856,Ruby master,Bug,Closed,[PATCH] lib/drb/extservm.rb (service): do not return `false',"",08/18/2018 04:40 AM
14852,Ruby master,Bug,Closed,please backport thread sync fixes to 2.5,"",03/14/2019 10:24 PM
14851,Ruby master,Feature,Open,[PATCH] thread_pthread.c: remove non-sleepy timer thread implementation,"",07/19/2021 05:23 AM
14820,Ruby master,Feature,Closed,[PATCH] ipaddr.rb: use frozen_string_literal,knu (Akinori MUSHA),12/18/2018 05:10 AM
14815,Ruby master,Feature,Closed,[PATCH] benchmark/driver.rb: add CPU time measurement targets,"",06/03/2018 09:06 PM
14814,Ruby master,Feature,Closed,rb_vm_insn_addr2insn: use sto to perform addr2insn mapping,"",06/06/2018 08:57 PM
14813,Ruby master,Feature,Open,"[PATCH] gc.c: make gc_enter+gc_exit pairs dtrace probes, too",ko1 (Koichi Sasada),12/17/2018 07:42 AM
14798,Ruby master,Misc,Closed,[PATCH] gc.c: reduce parameters for gc_start and garbage_collect,"",06/08/2018 09:42 AM
14767,Ruby master,Feature,Closed,[PATCH] gc.c: use monotonic counters for objspace_malloc_increase,ko1 (Koichi Sasada),06/22/2018 08:33 AM
14764,Ruby master,Misc,Closed,[PATCH] vm_trace: remove rb_postponed_job_t->flags,"",05/17/2018 03:48 AM
14762,Ruby master,Misc,Closed,[PATCH] gc.c: use ccan/list,"",05/16/2018 08:39 PM
14760,Ruby master,Misc,Open,cross-thread IO#close semantics,matz (Yukihiro Matsumoto),05/17/2018 08:21 AM
14759,Ruby master,Feature,Open,[PATCH] set M_ARENA_MAX for glibc malloc,"",03/15/2019 06:54 AM
14757,Ruby master,Feature,Closed,[PATCH] thread_pthread.c: enable thread cache by default,"",12/19/2018 01:42 AM
14723,Ruby master,Feature,Open,[WIP] sleepy GC,"",05/18/2018 09:13 AM
14720,Ruby master,Misc,Closed,[PATCH] cont.c: cleanup needless cast,ko1 (Koichi Sasada),05/01/2018 08:55 PM
14717,Ruby master,Feature,Closed,[PATCH] thread: allow disabling preempt,"",08/09/2018 07:10 AM
14705,Ruby master,Feature,Closed,[PATCH] eval.c (ruby_setup): disable THP on Linux,"",04/24/2018 08:32 PM
14703,Ruby master,Feature,Closed,[PATCH] net/imap: set SO_KEEPALIVE on TCP sockets,shugo (Shugo Maeda),04/22/2018 09:21 PM
14497,Ruby master,Misc,Closed,[PATCH] thread*: all condvars are monotonic,"",04/22/2018 12:09 PM
14494,Ruby master,Bug,Closed,[PATCH] tool/m4/ruby_replace_type.m4 use AC_CHECK_TYPES for HAVE_* macros,nobu (Nobuyoshi Nakada),02/20/2018 08:44 AM
14492,Ruby master,Feature,Open,iseq loading + caching should be in core,ko1 (Koichi Sasada),12/10/2020 08:53 AM
14487,Ruby master,Feature,Closed,[PATCH] simplify altstack and enable reuse with thread cache,"",04/20/2018 09:38 PM
14477,Ruby master,Bug,Closed,tzdata 2018c seems break test suite,"",02/15/2018 05:29 AM
14452,Ruby master,Feature,Closed,[PATCH] thread.c: favor timespec internally,"",02/07/2018 01:57 AM
14431,Ruby master,Misc,Closed,[PATCH] thread.c: remove FP from time calculations,"",02/03/2018 10:28 PM
14425,Ruby master,Bug,Closed,rb_funcall too strict on extra args,"",02/20/2018 08:11 PM
14395,Ruby master,Misc,Closed,[PATCH] internal.h: add BITFIELD macro,"",01/27/2018 09:04 PM
14381,Ruby master,Misc,Closed,[PATCH] ruby/ruby.h: remove unnecessary exports from C-API,shyouhei (Shyouhei Urabe),01/24/2018 09:07 PM
14346,Ruby master,Bug,Closed,[PATCH] dir.c: pass flags to openat(2) correctly,"",02/16/2018 08:31 AM
14342,Ruby master,Misc,Closed,[PATCH 0/2] remove pthreads ifdefs leftover from NaCL,"",01/09/2018 08:26 AM
14340,Ruby master,Feature,Closed,[PATCH/RFC] exclude expensive MDNS test,"",01/12/2018 12:22 AM
14339,Ruby master,Feature,Closed,[PATCH] net/http: use writev for HTTP chunked request bodies,"",01/14/2018 02:44 AM
14338,Ruby master,Bug,Closed,IO#write without args seems wrong,"",03/28/2018 08:38 AM
14326,Ruby master,Feature,Closed,[PATCH] net/protocol: read directly into rbuf if it's empty,naruse (Yui NARUSE),01/08/2018 12:34 AM
14323,Ruby master,Bug,Closed,net/ftp: fix FrozenError in BufferedSocket,"",03/28/2018 05:41 AM
14320,Ruby master,Feature,Closed,[PATCH] open-uri: clear string after buffering,"",01/08/2018 01:11 AM
14319,Ruby master,Feature,Closed,[PATCH] zlib: reduce garbage on Zlib::GzipReader#readpartial,"",01/08/2018 01:11 AM
14315,Ruby master,Feature,Closed,zlib: reduce garbage on gzip writes (deflate),"",01/05/2018 08:49 PM
14275,Ruby master,Feature,Open,GC not aggressive enough,"",06/17/2021 06:54 PM
14268,Ruby master,Feature,Closed,[PATCH] net/protocol: optimize large read case,naruse (Yui NARUSE),01/05/2018 02:22 AM
14261,Ruby master,Bug,Closed,"invalid syntax segfaults: ""x, true""","",02/21/2018 05:42 AM
14258,Ruby master,Feature,Closed,[PATCH] hash literal deduplicates like Hash#[]=,"",12/30/2017 12:00 AM
14237,Ruby master,Feature,Closed,[PATCH 0/2] webrick: use IO.copy_stream,"",03/28/2018 08:38 AM
14227,Ruby master,Bug,Closed,[PATCH] tool/rbinstall.rb: allow owner to have write permissions,"",01/05/2018 09:41 AM
14225,Ruby master,Feature,Closed,untaint hash key strings,"",10/07/2021 08:45 PM
14216,Ruby master,Misc,Closed,webrick: audit and fix Kernel#open misuse,"",12/22/2017 01:07 AM
14211,Ruby master,Misc,Closed,"maintain etc, fcntl, and zlib",hsbt (Hiroshi SHIBATA),02/21/2018 07:51 AM
14210,Ruby master,Misc,Rejected,"maintain net/protocol, net/smtp, tempfile, tmpdir",hsbt (Hiroshi SHIBATA),04/02/2019 09:52 AM
14204,Ruby master,Bug,Closed,[PATCH] socket: use frozen string buffer when releasing GVL,akr (Akira Tanaka),07/14/2019 11:49 AM
14195,Ruby master,Bug,Closed,[PATCH] IO#pwrite uses tmp buffer to avoid parallel modification,nobu (Nobuyoshi Nakada),12/21/2017 12:26 AM
14005,Ruby master,Bug,Closed,[PATCH] webrick: do not hang acceptor on slow TLS connections,"",12/14/2017 01:34 PM
13996,Ruby master,Feature,Closed,[PATCH] file.c: apply2files releases GVL,"",10/24/2017 11:41 PM
13972,Ruby master,Bug,Closed,"[PATCH] document File.{setuid?,setgid?,sticky?} support for IO objects","",10/20/2018 11:47 AM
13963,Ruby master,Feature,Closed,[PATCH] file.c: release GVL around lstat(2),"",10/03/2017 11:48 PM
13958,Ruby master,Feature,Closed,[PATCH] Dir.empty? releases GVL,"",10/04/2017 12:05 AM
13951,Ruby master,Feature,Closed,[PATCH] File#rename releases GVL,"",10/01/2017 09:29 PM
13740,Ruby master,Feature,Closed,[PATCH] doc/extension.rdoc: start entries for threading and IO,"",07/18/2017 02:10 AM
13725,Ruby master,Feature,Closed,[PATCH] Hash#[]= deduplicates string keys if (and only if) fstring exists,"",07/09/2017 11:04 PM
13721,Ruby master,Feature,Rejected,[PATCH] net/imap: dedupe attr keys in Net::IMAP::FetchData,normalperson (Eric Wong),12/01/2022 03:09 AM
13719,Ruby master,Feature,Open,[PATCH] net/http: allow existing socket arg for Net::HTTP.start,"",09/12/2020 09:45 PM
13715,Ruby master,Feature,Closed,[PATCH] avoid garbage from Symbol#to_s in interpolation,"",11/18/2021 11:10 PM
13697,Ruby master,Feature,Open,[PATCH]: futex based thread primitives,kosaki (Motohiro KOSAKI),01/28/2018 11:41 PM
13638,Ruby master,Bug,Closed,please backport r59030,"",07/09/2017 07:36 PM
13637,Ruby master,Feature,Closed,[PATCH] tool/runruby.rb: test with smallest possible machine stack,"",07/28/2017 04:57 PM
13618,Ruby master,Feature,Closed,[PATCH] auto fiber schedule for rb_wait_for_single_fd and rb_waitpid,normalperson (Eric Wong),12/06/2020 06:35 AM
13595,Ruby master,Bug,Closed,rb_alloc_tmp_buffer2 broken when: elsize % sizeof(VALUE) == 0,naruse (Yui NARUSE),07/23/2017 08:49 AM
13575,Ruby master,Feature,Closed,[PATCH] speed up IO#close with many threads,"",05/20/2017 09:48 AM
13552,Ruby master,Feature,Closed,"[PATCH 0/2] reimplement ConditionVariable, Queue, SizedQueue using ccan/list",normalperson (Eric Wong),05/19/2017 06:53 PM
13541,Ruby master,Misc,Closed,[PATCH] test/thread: relax checks for internal implementation,"",05/09/2017 07:52 PM
13533,Ruby master,Bug,Closed,please backport r58534,"",06/30/2017 10:41 AM
13517,Ruby master,Feature,Closed,[PATCH] reduce rb_mutex_t size from 160 to 80 bytes on 64-bit,"",05/08/2017 12:18 AM
13514,Ruby master,Feature,Open,[PATCH] thread_pthread.c (native_sleep): preserve old unblock function,"",07/27/2021 11:41 AM
13494,Ruby master,Feature,Closed,[PATCH] pack rb_method_definition_t struct,normalperson (Eric Wong),05/19/2017 06:00 AM
13439,Ruby master,Bug,Closed,[PATCH] fix RSTRUCT_LEN macro in public C API,"",05/09/2017 03:30 PM
13434,Ruby master,Feature,Open,better method definition in C API,"",07/13/2017 07:41 AM
13362,Ruby master,Feature,Closed,[PATCH] socket: avoid fcntl for read/write_nonblock on Linux,"",04/19/2017 01:22 AM
13355,Ruby master,Feature,Closed, [PATCH] compile.c: optimize literal String range in case/when dispatch,"",04/02/2017 08:22 PM
13299,Ruby master,Bug,Closed,"backport r57469, r57472, r57508 (garbage reduction for IO#write/syswrite)","",03/12/2017 06:15 PM
13295,Ruby master,Feature,Closed,[PATCH] compile.c: apply opt_str_freeze to String#-@ (uminus),"",03/27/2017 06:41 AM
13282,Ruby master,Bug,Rejected,opt_str_freeze does not always dedupe,"",03/18/2017 12:16 PM
13221,Ruby master,Feature,Closed,"[PATCH] gems/bundled_gems: add ""curses"" RubyGem",hsbt (Hiroshi SHIBATA),11/30/2022 07:19 AM
13103,Ruby master,Feature,Open,"[PATCH] random.c: use ""__NR_"" syscall prefix on Linux (instead of ""SYS_"")","",01/11/2017 10:51 PM
13095,Ruby master,Feature,Open,[PATCH] io.c (rb_f_syscall): remove deprecation notice,"",03/26/2017 06:21 AM
13085,Ruby master,Bug,Closed,io.c io_fwrite creates garbage,normalperson (Eric Wong),01/31/2017 02:51 AM
13077,Ruby master,Feature,Closed,[PATCH] introduce String#fstring method,"",02/25/2017 08:53 PM
12973,Ruby master,Feature,Closed,[RFC] net/http: use require_relative to reduce syscalls,normalperson (Eric Wong),10/24/2017 01:22 AM
12937,Ruby master,Misc,Closed,[PATCH] webrick/server: simplify Daemon.start,normalperson (Eric Wong),09/18/2017 12:04 PM
12660,Ruby master,Bug,Closed,[PATCH] openssl: avoid undefined behavior on empty SSL_write,rhenium (Kazuki Yamaguchi),09/30/2016 03:03 PM
12610,Ruby master,Bug,Closed,webrick: protect from httpoxy,"",08/16/2016 04:41 AM
12489,Ruby master,Bug,Closed,hppa problems on Debian GNU/Linux,"",07/25/2019 04:55 PM
12439,Ruby master,Misc,Closed,[PATCH cleanup] process.c (disable_child_handler_fork_child): simplify,akr (Akira Tanaka),10/21/2017 07:13 AM
12332,Ruby master,Bug,Closed,[PATCH] proc.c: fix RDoc of Proc#===/call/yield/[],"",06/13/2016 06:48 PM
12126,Ruby master,Bug,Closed,[PATCH] openssl: accept moving write buffer for write_nonblock,"",03/31/2016 08:33 PM
12085,Ruby master,Feature,Closed,[PATCH] openssl: document `exception: false' for *_nonblock,rhenium (Kazuki Yamaguchi),12/10/2016 01:06 PM
12069,Ruby master,Bug,Closed,[PATCH] document OpenSSL::SSL::SSLContext#setup as MT-unsafe,zzak (zzak _),03/29/2016 07:41 AM
12017,Ruby master,Feature,Open,[PATCH] dedupe string keys from Marshal.load,"",01/25/2016 09:02 AM
12009,Ruby master,Feature,Rejected,[PATCH] psych: pre-freeze string keys for hashes,tenderlovemaking (Aaron Patterson),12/30/2017 01:06 AM
11945,Ruby master,Bug,Closed,[PATCH] stringio: binmode sets encoding to ASCII-8BIT,normalperson (Eric Wong),03/29/2016 05:00 AM
11938,Ruby master,Feature,Closed,"[PATCH] cleanup: stdlib: avoid extra calls to eliminate ""\n"" from Base64","",01/10/2016 12:35 AM
11922,Ruby master,Bug,Closed,[PATCH] fix ASYNC BUG race from bootstraptest/test_fork.rb,"",03/29/2016 05:32 PM
11912,Ruby master,Bug,Closed,[WIP] resolv: attempt to fix Resolv::LOC::Coord.create,akr (Akira Tanaka),11/05/2016 03:19 PM
11885,Ruby master,Bug,Closed,[PATCH] IO#readpartial rejects bad args,"",03/29/2016 04:57 AM
11862,Ruby master,Bug,Closed,[PATCH] ext/socket/init.c (rsock_init_sock): reject reserved FDs,"",03/08/2016 06:52 PM
11806,Ruby master,Feature,Closed,[PATCH] IO#advise should not raise Errno::ENOSYS,normalperson (Eric Wong),12/16/2015 07:28 AM
11786,Ruby master,Feature,Open,[PATCH] micro-optimize case dispatch even harder,"",12/09/2015 09:58 AM
11784,Ruby master,Bug,Closed,[PATCH] insns.def (opt_case_dispatch): check Float#=== redefinition,normalperson (Eric Wong),12/16/2015 07:06 AM
11778,Ruby master,Bug,Closed,recv_io with mode breaks when klass arg is kind of BasicSocket,"",09/22/2020 10:44 PM
11749,Ruby master,Feature,Closed,[PATCH] variable.c:  remove spurious #define for globals,"",11/29/2015 11:53 PM
11727,Ruby master,Feature,Closed,[PATCH] io.c (rb_gc_for_fd): wrapper for retrying FD creation,"",11/23/2015 09:57 PM
11713,Ruby master,Feature,Closed,[PATCH] add .gitattributes,normalperson (Eric Wong),11/19/2015 10:10 PM
11712,Ruby master,Misc,Closed,[PATCH] ext/openssl/ossl_ssl.c: nodoc for private methods,rhenium (Kazuki Yamaguchi),12/29/2019 01:10 PM
11664,Ruby master,Feature,Closed,[PATCH] introduce rb_autoload_value to replace rb_autoload,"",12/06/2015 01:18 PM
11647,Ruby master,Feature,Closed,[PATCH] include/ruby/ruby.h (struct RObject): hide iv_index_tbl type,"",11/03/2015 09:17 PM
11634,Ruby master,Feature,Open,[PATCH] variable.c (rb_global_tbl): convert to id_table,"",10/29/2015 08:11 PM
11614,Ruby master,Feature,Closed,[RFC] use id_table for constant tables,"",12/29/2015 08:21 PM
11607,Ruby master,Feature,Closed,[PATCH] fiddle: release GVL for ffi_call,tenderlovemaking (Aaron Patterson),12/03/2015 04:08 AM
11500,Ruby master,Feature,Open,[RFC] rename Queue to UnboundedQueue,"",07/19/2021 07:48 AM
11484,Ruby master,Feature,Feedback,add output offset for readpartial/read_nonblock/etc,matz (Yukihiro Matsumoto),09/25/2017 07:28 AM
11447,Ruby master,Misc,Rejected,[PATCH] iseq: move iseq->body->mark_ary to iseq->mark_ary,"",08/14/2015 11:33 PM
11435,Ruby master,Feature,Closed,[RFC] iseq: implement memsize for wrapper,"",08/12/2015 12:19 PM
11431,Ruby master,Feature,Open,[PATCH] rb_parser_compile_*: remove volatile arg,"",07/27/2021 07:27 AM
11405,Ruby master,Feature,Closed,[PATCH] hash.c: minor speedups to int/fixnum keys,normalperson (Eric Wong),12/12/2015 09:05 AM
11397,Ruby master,Bug,Closed,rubygems tests slow after r51384,hsbt (Hiroshi SHIBATA),07/28/2015 08:03 PM
11384,Ruby master,Bug,Closed,multi-threaded autoload sometimes fails,"",07/09/2017 08:46 PM
11377,Ruby master,Feature,Closed,[PATCH] IO.copy_stream uses poll on Linux,normalperson (Eric Wong),07/20/2015 08:34 PM
11371,Ruby master,Feature,Closed,[PATCH] parse.y (struct parser_params): pack to 4 cache lines on x86-64,"",07/20/2015 03:22 AM
11362,Ruby master,Bug,Closed,"[PATCH] ensure Process.kill(:STOP, $$) is resumable",normalperson (Eric Wong),01/31/2018 08:21 AM
11358,Ruby master,Feature,Closed,[PATCH] ARGF.read_nonblock should support `exception: false',"",07/17/2015 06:03 PM
11339,Ruby master,Feature,Closed,[PATCH] io.c: avoid kwarg parsing in C API,"",12/28/2015 01:50 AM
11338,Ruby master,Bug,Closed,[PATCH] iseq.c (iseq_data_to_ary): dump kw_arg as symbol,"",11/29/2015 07:29 AM
11331,Ruby master,Feature,Closed, [PATCH] load.c: use fstring for loaded features and expanded load path,"",07/16/2015 12:04 AM
11330,Ruby master,Feature,Closed,[PATCH] string.c: ensure String#freeze resizes internal buffer,normalperson (Eric Wong),01/31/2018 08:13 AM
11318,Ruby master,Feature,Closed,[PATCH] delay `exception: false' checks for minor speedup,normalperson (Eric Wong),07/02/2015 10:23 PM
11307,Ruby master,Feature,Open,exception-free non-blocking Queue#pop,matz (Yukihiro Matsumoto),06/25/2015 11:06 PM
11299,Ruby master,Feature,Open,[PATCH] use Array instead of custom struct for generic ivars,normalperson (Eric Wong),06/24/2015 12:38 AM
11298,Ruby master,Feature,Closed,[PATCH] socket: memoize common socket families in fptr->mode,akr (Akira Tanaka),07/02/2015 02:36 AM
11276,Ruby master,Misc,Closed,[RFC] compile.c: convert to use ccan/list,ko1 (Koichi Sasada),11/19/2015 07:18 AM
11263,Ruby master,Feature,Closed,[PATCH] ext/socket/ancdata.c (bsock_recvmsg_internal): reduce stack use,akr (Akira Tanaka),06/23/2015 11:41 PM
11242,Ruby master,Feature,Closed,[PATCH] socket: alloa explicit buffer for recv and recv_nonblock,matz (Yukihiro Matsumoto),06/15/2015 08:03 PM
11229,Ruby master,Feature,Closed,[PATCH] socket: allow exception-free nonblocking sendmsg/recvmsg,matz (Yukihiro Matsumoto),06/15/2015 07:39 PM
11208,Ruby master,Feature,Closed,[PATCH] variable.c: remove generic ivar support for special constants,"",06/03/2015 08:57 PM
11207,Ruby master,Feature,Closed,[PATCH] ext/socket/ancdata.c (bsock_sendmsg_internal): use rb_scan_args,akr (Akira Tanaka),06/04/2015 08:53 PM
11198,Ruby master,Bug,Closed,[PATCH] ext/socket/ancdata.c: use RB_GC_GUARD instead of volatile,normalperson (Eric Wong),06/11/2015 05:18 PM
11190,Ruby master,Feature,Closed,[PATCH] openssl: use io/nonblock instead of fcntl,MartinBosslet (Martin Bosslet),06/04/2015 01:09 AM
11185,Ruby master,Bug,Closed,[PATCH] openssl: use RB_GC_GUARD instead of volatile,normalperson (Eric Wong),06/11/2015 04:38 PM
11170,Ruby master,Feature,Closed,[PATCH] use ivar indices for generic ivars,"",05/29/2015 11:43 PM
11146,Ruby master,Feature,Closed,[PATCH] variable.c: initialize generic_iv_tbl at start,normalperson (Eric Wong),05/21/2015 12:15 AM
11145,Ruby master,Feature,Closed,[PATCH] socket: avoid redundant fcntl with MSG_DONTWAIT,akr (Akira Tanaka),05/29/2015 02:24 AM
11139,Ruby master,Feature,Feedback,[PATCH] socket: support accept `sock_nonblock: (true|false)',akr (Akira Tanaka),07/02/2015 01:30 AM
11138,Ruby master,Feature,Closed,[PATCH] ext/socket/init.c: use SOCK_NONBLOCK if available,akr (Akira Tanaka),05/17/2015 05:56 AM
11137,Ruby master,Feature,Closed,[PATCH] webrick: remove redundant close-on-exec setting,akr (Akira Tanaka),05/17/2015 05:59 AM
11136,Ruby master,Feature,Closed,[PATCH] webrick: avoid fcntl module,akr (Akira Tanaka),05/17/2015 08:22 AM
11124,Ruby master,Feature,Closed,[PATCH] lib/*: use monotonic clock for timeouts,akr (Akira Tanaka),06/14/2015 10:28 AM
11123,Ruby master,Bug,Closed,[PATCH] bsock_recmvsg_internal needs GC guard for control buffer,akr (Akira Tanaka),05/23/2015 06:54 PM
11122,Ruby master,Feature,Open,exception-free non-blocking Queue/SizedQueue operations,matz (Yukihiro Matsumoto),05/06/2015 08:53 PM
11081,Ruby master,Feature,Closed,[PATCH] stdlib: use IO#wait_*able instead of IO.select when possible,akr (Akira Tanaka),05/06/2015 08:31 PM
11072,Ruby master,Feature,Closed,"[PATCH] connect_nonblock(..., exception: false) does not raise EISCONN",nobu (Nobuyoshi Nakada),04/20/2015 02:11 AM
11056,Ruby master,Feature,Closed,[PATCH] lib/net/*: use io/wait methods instead of IO.select,normalperson (Eric Wong),06/18/2015 01:04 AM
11044,Ruby master,Feature,Closed,[PATCH] lib/net/protocol.rb (rbuf_fill): avoid exception with read_nonblock,normalperson (Eric Wong),04/10/2015 09:06 PM
11024,Ruby master,Feature,Closed,"[PATCH] connect_nonblock supports ""exception: false""",nobu (Nobuyoshi Nakada),04/12/2015 01:42 AM
10712,Ruby master,Bug,Closed,[PATCH] lib/resolv.rb: consider ENETUNREACH as ResolvTimeout,akr (Akira Tanaka),02/28/2015 06:18 PM
10660,Ruby master,Bug,Closed,[PATCH] unreverse Thread.*list order,normalperson (Eric Wong),12/31/2014 04:27 AM
10595,Ruby master,Bug,Closed,interrupts not handled while finalizers running,"",12/16/2014 01:18 AM
10575,Ruby master,Feature,Closed,[RFC] struct: avoid all O(n) behavior on access,ko1 (Koichi Sasada),12/11/2014 10:28 PM
10565,Ruby master,Feature,Closed,[cleanup] remove unused rb_iseq_new_with_bopt,ko1 (Koichi Sasada),12/05/2014 02:10 AM
10532,Ruby master,Feature,Closed,"[PATCH] accept_nonblock supports ""exception: false""",matz (Yukihiro Matsumoto),03/12/2015 03:03 AM
10509,Ruby master,Bug,Closed,[PATCH] vm_eval.c (rb_yield_splat): add missing GC guard,normalperson (Eric Wong),02/17/2015 03:21 PM
10501,Ruby master,Feature,Closed,[PATCH] insns.def (opt_succ): remove Time#succ optimization,normalperson (Eric Wong),11/13/2014 09:55 PM
10468,Ruby master,Feature,Closed,URI::RFC2396_Parser#initialize: reduce from 2088 to 1332 bytes,"",11/30/2014 08:31 AM
10423,Ruby master,Feature,Open,[PATCH] opt_str_lit*: avoid literal string allocations,ko1 (Koichi Sasada),01/05/2018 09:01 PM
10369,Ruby master,Bug,Closed,[PATCH] array.c: missing RB_GC_GUARDs,normalperson (Eric Wong),10/15/2014 02:24 PM
10333,Ruby master,Feature,Rejected,"[PATCH 3/1] optimize: ""yoda literal"" == string","",10/24/2014 03:29 AM
10329,Ruby master,Feature,Rejected,"[PATCH 2/1] optimize: foo == ""literal string""","",10/24/2014 03:28 AM
10328,Ruby master,Feature,Open,[PATCH] make OPT_SUPPORT_JOKE a proper VM option,normalperson (Eric Wong),01/05/2018 09:01 PM
10326,Ruby master,Feature,Rejected,"[PATCH] optimize: recv << ""literal string""","",10/24/2014 03:27 AM
10325,Ruby master,Bug,Closed,[PATCH] test_string (test_LSHIFT_neary_long_max): skip if low on memory,nobu (Nobuyoshi Nakada),10/06/2014 07:07 AM
10321,Ruby master,Feature,Closed,"[PATCH] test st_foreach{,_check} for packed-to-unpack change",normalperson (Eric Wong),10/09/2014 07:16 AM
