#,Project,Tracker,Status,Subject,Assignee,Updated
15893,Ruby master,Misc,Closed,open-uri: URI.open status,akr (Akira Tanaka),03/06/2020 08:17 PM
14610,Ruby master,Misc,Closed,Enhance Proc docs,duerst (Martin D�rst),12/12/2018 07:37 AM
14567,Ruby master,Misc,Closed,Clarify YAML docs,Eregon (Benoit Daloze),03/05/2018 10:38 AM
18493,Ruby master,Misc,Closed,zverok as a commiter,hsbt (Hiroshi SHIBATA),01/17/2022 05:43 AM
16447,Ruby master,Misc,Closed,Merge JSON doc updates?,hsbt (Hiroshi SHIBATA),01/06/2020 06:22 AM
15528,Ruby master,Bug,Closed,Bundler stdlib is not documented,hsbt (Hiroshi SHIBATA),10/26/2019 11:54 AM
15487,Ruby master,Misc,Assigned,Clarify default gems maintanance policy,hsbt (Hiroshi SHIBATA),12/30/2018 08:42 PM
15486,Ruby master,Misc,Feedback,Default gems README.md,hsbt (Hiroshi SHIBATA),03/11/2019 12:19 PM
20082,Ruby master,Bug,Open,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),12/26/2023 11:34 AM
19252,Ruby master,Bug,Closed,IO::Buffer.pread last argument is always ignored?,ioquatix (Samuel Williams),12/24/2022 12:13 PM
18417,Ruby master,Bug,Closed,IO::Buffer problems,ioquatix (Samuel Williams),12/20/2021 11:28 PM
20056,Ruby master,Bug,Closed,Dir#chdir inconsistency with Dir.chdir,jeremyevans0 (Jeremy Evans),12/12/2023 06:32 AM
19324,Ruby master,Feature,Open,Enumerator.product => Enumerable#product,knu (Akinori MUSHA),12/23/2023 02:21 PM
15144,Ruby master,Feature,Closed,Enumerator#chain,knu (Akinori MUSHA),11/24/2018 08:38 AM
15484,Ruby master,Bug,Closed,Improve TracePoint docs,ko1 (Koichi Sasada),03/20/2019 02:08 AM
17411,Ruby master,Feature,Closed,Allow expressions in pattern matching,ktsj (Kazuki Tsujimoto),03/21/2021 06:14 AM
16452,Ruby master,Misc,Closed,Document pattern matching,ktsj (Kazuki Tsujimoto),03/01/2020 11:08 PM
