#,Project,Tracker,Status,Subject,Assignee,Updated
8495,Ruby master,Bug,Closed,include/ruby/win32.h assumes that __STRICT_ANSI__ isn?t set,nobu (Nobuyoshi Nakada),07/08/2013 11:12 PM
6823,Ruby master,Feature,Closed, Where/how should ruby-mode issues be reported?,matz (Yukihiro Matsumoto),09/13/2018 12:06 PM
6210,Ruby master,Feature,Closed,load should provide a way to specify the top-level module,matz (Yukihiro Matsumoto),11/18/2021 05:59 PM
5970,Ruby master,Feature,Assigned,Add Enumerable#join with same semantics as Array#join,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
5755,Backport193,Backport,Closed, Errors raised and rescued in Kernel#loaded file still propagate,nagachika (Tomoyuki Chikanaga),02/08/2012 09:44 AM
5650,Ruby master,Feature,Closed,Add rb_enc_raise() to allow C extensions to raise errors with messages with correct encoding,"",04/10/2012 07:07 PM
5570,Ruby master,Bug,Closed,Encoding of environment variables on Windows,usa (Usaku NAKAMURA),03/16/2012 02:23 PM
5486,Ruby master,Bug,Closed,rb_stat() doesn?t respect input encoding,nobu (Nobuyoshi Nakada),03/15/2012 04:53 PM
5483,Ruby master,Bug,Closed,Pathname doesn?t deal with encodings properly,"",10/26/2011 03:24 PM
5459,Ruby master,Bug,Closed,Silence -Wmissing-declarations and -Wold-style-definition warnings in mkmf,"",12/02/2011 06:23 PM
5453,Ruby master,Feature,Third Party's Issue,Add gemspecs to auto-mode-alist for ruby-mode,"",12/27/2012 04:53 AM
5382,Ruby master,Feature,Closed,"%r{?} and similar delimited strings, arrays, and regexps aren?t highlighted in ruby-mode",nobu (Nobuyoshi Nakada),04/06/2018 07:27 AM
5357,Ruby master,Bug,Closed,Indentation of nested operators should nest,nobu (Nobuyoshi Nakada),08/01/2019 08:48 AM
5356,Ruby master,Bug,Third Party's Issue,Add ? to ruby-operator-re,nobu (Nobuyoshi Nakada),12/03/2012 11:37 AM
5016,Ruby master,Feature,Closed,Kernel#caller with negative limit should limit result to N initial frames,ko1 (Koichi Sasada),06/26/2012 05:25 AM
4789,Ruby master,Bug,Closed,rb_str_bytesize() should use LONG2NUM(),"",05/28/2011 02:24 AM
4587,Ruby 1.8,Bug,Closed,RMATCH_REGS definition is wrong,"",05/06/2011 08:04 AM
4586,Ruby master,Bug,Closed, Missing length check in rb_str_each_line?,"",04/30/2011 10:05 PM
2303,Backport191,Bug,Third Party's Issue,dl.so segfaults on mingw32,"",04/30/2011 10:03 PM
