#,Project,Tracker,Status,Subject,Assignee,Updated
2345,Ruby 1.8,Bug,Closed,RDoc improvement for Test::Unit,"",04/30/2011 10:03 PM
3634,Ruby master,Bug,Closed,irb -d does not set $VERBOSE to true,"",04/30/2011 10:04 PM
3997,Ruby 1.8,Bug,Rejected,Warning about using Fixnums as Symbols does not honor $VERBOSE,"",04/30/2011 10:04 PM
4059,Ruby master,Bug,Closed,String#unpack can segfault when passed a block,"",04/30/2011 10:04 PM
4342,Ruby master,Bug,Closed,YAML raises an exception while parsing certain regular expressions,"",04/30/2011 10:04 PM
4471,Ruby master,Bug,Closed,sample list.rb generates warnings,"",04/30/2011 10:04 PM
4469,Ruby master,Bug,Closed,Documentation code examples contain camelCase method names,"",04/30/2011 10:04 PM
4652,Ruby master,Bug,Closed,Improvement for documentation of String#start_with? and end_with? ,"",05/09/2011 06:35 PM
4581,Ruby master,Bug,Closed,Documentation for Process.times is outdated,nagachika (Tomoyuki Chikanaga),05/14/2011 05:47 PM
5210,Ruby master,Bug,Closed,Kernel#require documentation is incomplete,drbrain (Eric Hodel),08/23/2011 03:26 PM
5116,Ruby master,Bug,Closed,Code example for URI::Parser is invalid,"",08/24/2011 04:29 PM
5625,Ruby master,Bug,Third Party's Issue,Remove profanity and pejoratives,drbrain (Eric Hodel),11/29/2011 06:31 AM
5354,Ruby master,Bug,Closed,Module#remove_const documentation is confusing,"",03/07/2012 08:22 AM
6381,Ruby master,Bug,Third Party's Issue,Useful methods like included don't appear in RDoc,drbrain (Eric Hodel),05/23/2012 10:27 AM
6872,Ruby master,Bug,Closed,Array does not specify how it determines uniqueness of values,drbrain (Eric Hodel),09/14/2012 04:08 AM
4367,Backport192,Backport,Closed,Thread.kill segfaults when the object to be killed isn't a thread,yugui (Yuki Sonoda),10/24/2012 11:03 AM
7119,Ruby master,Bug,Third Party's Issue,Running wisp causes a segmentation fault,mame (Yusuke Endoh),11/06/2012 12:41 AM
7408,Backport193,Backport,Closed,Assigned but unused warning cancelled by symbol,usa (Usaku NAKAMURA),12/19/2012 09:19 PM
7730,Ruby master,Feature,Closed,Top level variables aren't checked for assigned but unused behavior,nobu (Nobuyoshi Nakada),01/30/2013 01:22 PM
7920,Ruby master,Bug,Closed,Version of RubyGems in NEWS incorrect,"",02/23/2013 10:57 PM
8351,Ruby master,Bug,Closed,Error message is not grammatical,zzak (zzak _),05/01/2013 07:04 PM
8691,Ruby master,Feature,Closed,Add warning for variable that is re-assigned but not re-used,"",09/24/2013 05:06 AM
8975,Ruby master,Bug,Closed,Confusing code sample for assert_send,zzak (zzak _),11/09/2013 02:12 PM
9340,Ruby master,Bug,Closed,Document order related behavior in Array#uniq,naruse (Yui NARUSE),02/21/2014 07:36 AM
5828,Ruby master,Bug,Closed,"Non anonymous classes can't be frozen, cloned and then inspected",akr (Akira Tanaka),06/07/2014 02:49 AM
