#,Project,Tracker,Status,Subject,Assignee,Updated
19682,Ruby master,Feature,Rejected,"ability to get a reference to the ""default definee"" ","",05/25/2023 05:13 AM
19644,Ruby master,Feature,Rejected,Module::current to complement Module::nesting,"",05/25/2023 11:00 AM
19620,Ruby master,Feature,Open,allow non-module rescue filters that implement the === opertor,"",04/27/2023 04:44 PM
18461,Ruby master,Feature,Rejected,closures are capturing unused variables,"",06/16/2022 06:44 AM
18040,Ruby master,Feature,Rejected,Why should `foo(1 if true)` be an error?,"",07/20/2021 01:26 PM
17721,Ruby master,Feature,Feedback,Proc.new should be able to contruct a lambda,"",12/03/2021 11:52 AM
17104,Ruby master,Feature,Closed,Do not freeze interpolated strings when using frozen-string-literal,Eregon (Benoit Daloze),09/15/2020 07:36 PM
16752,Ruby master,Feature,Open,:private param for const_set,"",04/03/2020 12:35 AM
16644,Ruby master,Feature,Rejected,qualified const init (self::CONST1 = 1) should be allowed in methods,"",02/28/2020 08:09 AM
16349,Ruby master,Bug,Closed,Logger shift_age of 0 disables shift_size,sonots (Naotoshi Seo),11/18/2019 03:44 AM
16148,Ruby master,Bug,Third Party's Issue,bugs.ruby-lang.org is not sending email notifications for watched issues,hsbt (Hiroshi SHIBATA),04/03/2020 06:35 PM
15540,Ruby master,Bug,Closed,2.6.0 Dir#glob regression,"",01/17/2019 09:47 PM
14365,Ruby master,Feature,Open,irreconcilable ancestor chain ordering expectations should perhaps produce an error,"",08/13/2019 05:18 AM
13774,Ruby master,Bug,Rejected,"for methods defined from procs, the binding of the resulting bound_method.to_proc does not have access to the original proc's closure environment","",01/07/2018 07:43 AM
13320,Ruby master,Bug,Closed,rescue blocks get an entry in backtrace locations,ko1 (Koichi Sasada),07/26/2019 02:54 PM
12984,Ruby master,Bug,Closed,`rescue *[]` should be equivalent to `rescue` as `method_call(*[])` is equivalent to `method_call`,matz (Yukihiro Matsumoto),09/19/2019 05:26 AM
12861,Ruby master,Feature,Feedback,super in a block can be either lexically or dynamically scoped depending on how the block is invoked,matz (Yukihiro Matsumoto),12/21/2016 05:20 PM
12706,Ruby master,Bug,Closed,Hash#each yields inconsistent number of args,"",08/05/2021 02:10 PM
12705,Ruby master,Bug,Closed,yielding args to a lambda uses block/proc rather than lambda/method semantics,nobu (Nobuyoshi Nakada),03/23/2017 03:43 AM
12697,Ruby master,Feature,Closed,Why shouldn't Module meta programming methods be public?,matz (Yukihiro Matsumoto),11/28/2017 02:24 AM
12129,Ruby master,Feature,Open,"syntactic sugar for dynamic method dispatch `object_expression:method_name_expression(1, 2)`","",03/14/2016 01:35 AM
12094,Ruby master,Feature,Open,parameterized property assignment: o.prop(arg) = 1,"",03/17/2016 07:05 AM
11779,Ruby master,Bug,Feedback,Module#using does not make sense as a method,matz (Yukihiro Matsumoto),06/17/2021 09:58 AM
11771,Ruby master,Bug,Closed,unable to pass keyargs to []=,"",12/07/2015 05:03 PM
11678,Ruby master,Feature,Closed,ability to comment out methods in a multi-line method chain without needing a new line escape,"",02/01/2016 09:47 AM
11660,Ruby master,Feature,Open,a falsy value (similar to js undefined) that facilitates forwarding of default arguments,"",11/05/2019 07:33 PM
11535,Ruby master,Bug,Rejected,inaccessable keyword arg names are allowed,"",09/17/2015 04:57 AM
11470,Ruby master,Bug,Rejected,extra parens required for if/unless/rescue modifier expressions in single arg method invocations,"",09/14/2015 12:39 AM
11256,Ruby master,Feature,Closed,anonymous block forwarding,matz (Yukihiro Matsumoto),11/21/2021 04:26 PM
11143,Ruby master,Bug,Closed,it should always be possible to return from an if,"",02/28/2021 03:04 PM
11068,Ruby master,Bug,Closed,unable to ommit an optional keyarg if the previous arg is an optional hash,"",09/02/2019 04:24 AM
11048,Ruby master,Bug,Rejected,blocks raise on missing and extra keyword args,matz (Yukihiro Matsumoto),08/06/2015 05:50 PM
11022,Ruby master,Bug,Rejected,opening an eigenclass does not change the class variable definition context,matz (Yukihiro Matsumoto),11/20/2020 06:37 AM
10901,Ruby master,Bug,Closed,Object#singleton_methods behaves differently depending on whether the singleton_class exists,"",07/23/2019 04:49 PM
10863,Ruby master,Feature,Open,allow protected class methods to be callable from instance methods,"",04/01/2015 06:11 PM
10837,Ruby master,Bug,Rejected,spatting a single element array produces an array instead of a single value for return and next,"",07/18/2016 06:06 PM
10778,Ruby master,Bug,Rejected,`defined?(expr)` should be equivalent to `defined? (expr)` not `(defined? expr)`,"",08/12/2019 04:37 AM
10450,Ruby master,Bug,Rejected,multiple assignment in conditional,"",01/06/2015 04:06 PM
