#,Project,Tracker,Status,Subject,Assignee,Updated
12360,Ruby master,Feature,Rejected,More useful return values from bang methods,"",07/19/2016 06:25 AM
10929,Ruby master,Bug,Rejected,NilClass#to_proc and & don't mix?,matz (Yukihiro Matsumoto),01/14/2020 02:31 AM
10924,Ruby master,Bug,Closed,String#b,"",07/07/2019 09:07 PM
9704,Ruby master,Feature,Assigned,Refinements as files instead of modules,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
9696,Ruby master,Feature,Rejected,More Flexible Refinement Syntax,"",11/02/2015 11:17 PM
8820,Ruby master,Feature,Closed,Speed up Array#index,"",08/27/2013 04:46 PM
8807,Ruby master,Feature,Open,Custom literals,"",12/10/2020 08:53 AM
8772,Ruby master,Feature,Open,"Hash alias #| merge, and the case for Hash and Array polymorphism","",12/25/2017 06:15 PM
8111,Ruby master,Feature,Closed,Redmine Manager?,nobu (Nobuyoshi Nakada),03/21/2013 06:42 PM
7986,Ruby master,Feature,Feedback,Custom case statement comparison method,"",12/10/2020 08:50 AM
7914,Ruby master,Feature,Assigned,Case for local class methods,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
7907,Ruby master,Feature,Rejected,Give meaning to staby word,matz (Yukihiro Matsumoto),02/23/2013 02:05 AM
7906,Ruby master,Feature,Rejected,Giving meaning to ->foo ,matz (Yukihiro Matsumoto),02/22/2013 12:21 PM
7849,Ruby master,Feature,Rejected,Symbol#to_str,"",03/07/2013 10:05 AM
7788,Ruby master,Feature,Assigned,YAML Tag Schema Support,tenderlovemaking (Aaron Patterson),04/03/2024 03:50 AM
7782,Ruby master,Bug,Closed,Struct both has and does not have an allocator,"",02/06/2013 06:27 AM
7748,Ruby master,Feature,Assigned,Contextual send,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
7716,Ruby master,Bug,Closed,Readdressing Autoload,matz (Yukihiro Matsumoto),07/15/2019 07:46 PM
7711,Ruby master,Feature,Rejected,RubyGems uses autoload,drbrain (Eric Hodel),07/03/2013 06:19 AM
7695,Ruby master,Bug,Closed,Constant Lookup - For goodness sake it should at least see itself!,nobu (Nobuyoshi Nakada),07/15/2019 07:39 PM
7677,Ruby master,Feature,Closed,YAML load mode that does instantiate Ruby ,tenderlovemaking (Aaron Patterson),07/10/2013 02:56 AM
7614,Ruby master,Feature,Assigned,alias_accessor,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
7611,Ruby master,Feature,Assigned,Focal method for all loads/requires,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
7548,Ruby master,Feature,Assigned,Load and Require Callbacks,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
7519,Ruby master,Feature,Rejected,Module Single Inheritance,"",12/12/2012 01:10 PM
7487,Ruby master,Feature,Rejected,Cutting through the issues with Refinements,"",12/05/2012 08:57 PM
7486,Ruby master,Feature,Rejected,Cutting through the issues with Refinements,"",12/02/2012 02:18 AM
7384,Ruby master,Feature,Open,Rename #each_with_object to #each_with,"",12/25/2017 06:15 PM
7336,Ruby master,Feature,Rejected,Flexiable OPerator Precedence,"",11/22/2012 02:36 AM
6840,Ruby master,Feature,Rejected,YAML tag method,tenderlovemaking (Aaron Patterson),08/09/2012 03:23 AM
6828,Ruby master,Feature,Open,Constancy of Constants,"",12/10/2020 08:47 AM
6808,Ruby master,Feature,Feedback,Implicit index for enumerations,"",12/25/2017 06:15 PM
6737,Ruby master,Feature,Feedback,Add Hash#read and alias as #[].,"",12/25/2017 06:15 PM
6705,Ruby master,Bug,Closed,Random core dump,"",07/14/2012 01:51 PM
6704,Ruby master,Bug,Rejected,Random core dump,"",11/03/2012 10:37 AM
6678,Ruby master,Feature,Rejected,Precedence of ^ operator,"",10/27/2012 10:33 AM
6671,Ruby master,Feature,Assigned,File.split_all and File.split_root,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6646,Ruby master,Feature,Closed,Objectified caller,"",06/26/2012 11:59 AM
6641,Ruby master,Feature,Assigned,Hash.auto constructor,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
6609,Ruby master,Feature,Closed,Toplevel as self extended module,nobu (Nobuyoshi Nakada),11/02/2012 02:48 PM
6594,Ruby master,Feature,Assigned,Integrated Functor,matz (Yukihiro Matsumoto),03/20/2024 12:21 AM
6507,Ruby master,Feature,Feedback,File Literal,"",12/25/2017 06:15 PM
6478,Ruby master,Feature,Feedback,BasicObject#__class__,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6442,Ruby master,Feature,Feedback,CRUDify Hash class,trans (Thomas Sawyer),12/25/2017 06:15 PM
6434,Ruby master,Bug,Rejected,Block passed implicitly via super,"",05/16/2012 03:49 AM
6425,Ruby master,Bug,Closed,Psych issue with !!omap,"",05/16/2012 01:34 AM
6377,Backport193,Backport,Closed,$LOADED_FEATURES entry via YAML is binary data?,usa (Usaku NAKAMURA),10/16/2012 11:11 AM
6376,Ruby master,Feature,Assigned,Feature lookup and checking if feature is loaded,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6373,Ruby master,Feature,Closed,public #self,matz (Yukihiro Matsumoto),08/20/2015 07:02 AM
6372,Ruby master,Feature,Rejected,More specific error for uncaught throw,matz (Yukihiro Matsumoto),10/28/2012 12:09 AM
6337,Ruby master,Feature,Assigned,FileUtils#sync,matz (Yukihiro Matsumoto),03/20/2024 12:38 AM
6305,Ruby master,Feature,Rejected,Lazy,"",04/20/2012 03:42 AM
6298,Ruby master,Feature,Rejected,Proc#+,"",04/16/2012 12:37 PM
6277,Ruby master,Feature,Assigned,Hash#convert_key,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6263,Ruby master,Feature,Feedback,Simple access to toplevel object (main),"",12/25/2017 06:15 PM
6243,Ruby master,Feature,Rejected,Make ERB Ruby's Super Power,"",04/04/2012 11:40 AM
6225,Ruby master,Feature,Rejected,Hash#+,matz (Yukihiro Matsumoto),08/13/2013 11:40 PM
6176,Ruby master,Feature,Rejected,Allow Enumerable#flatten to take a block,matz (Yukihiro Matsumoto),03/30/2012 08:24 AM
6166,Ruby master,Feature,Rejected,Enumerator::Lazy#pinch,matz (Yukihiro Matsumoto),04/02/2012 06:23 PM
6151,Ruby master,Bug,Closed,ArgumentError of lambda shows wrong location,"",03/06/2013 02:49 AM
6130,Ruby master,Feature,Closed,inspect using to_s is pain,mame (Yusuke Endoh),10/03/2012 06:30 PM
6074,Ruby master,Feature,Rejected,Allow alias arguments to have a comma,matz (Yukihiro Matsumoto),05/14/2014 10:12 PM
6056,Ruby master,Feature,Closed,Enhancements to OpenStruct,marcandre (Marc-Andre Lafortune),10/29/2012 06:20 AM
5978,Ruby master,Bug,Closed,YAML.load_stream should process documents as they are read,tenderlovemaking (Aaron Patterson),03/09/2012 06:21 AM
5922,Ruby master,Feature,Rejected,Migrate equal? to identical?,matz (Yukihiro Matsumoto),10/27/2012 04:31 AM
5898,Ruby master,Feature,Rejected,raise and Exception#initialize,"",03/31/2012 06:23 PM
5866,Ruby master,Feature,Rejected,ValidationError,"",10/10/2018 08:28 AM
5805,Ruby master,Feature,Feedback,object_hexid,"",12/25/2017 06:15 PM
5781,Ruby master,Feature,Assigned,Query attributes (attribute methods ending in `?` mark),matz (Yukihiro Matsumoto),01/10/2020 06:34 AM
5759,Ruby master,Bug,Rejected,flatten calls to_ary on everything,nobu (Nobuyoshi Nakada),01/03/2013 12:10 PM
5673,Ruby master,Feature,Feedback,undef_method probably doesn't need to raise an error,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
5643,Ruby master,Feature,Assigned,require/load options and binding option,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
5634,Backport193,Backport,Closed,yield and binding,usa (Usaku NAKAMURA),12/11/2012 05:51 PM
5628,Ruby master,Feature,Feedback,Module#basename,matz (Yukihiro Matsumoto),08/29/2020 05:01 PM
5599,Ruby 1.8,Bug,Rejected,YAML.load_documents,"",11/18/2011 02:53 AM
