#,Project,Tracker,Status,Subject,Assignee,Updated
15774,Ruby master,Bug,Closed,OptionParser doesn't accept Date options as stated in the docs,"",04/25/2019 11:16 PM
14735,Ruby master,Misc,Open,thread-safe operations in a hash could be documented,"",05/04/2018 01:09 PM
14622,Ruby master,Misc,Closed,Improve documentation for 'string '.split to also mention trailing spaces being ignored,"",03/22/2018 12:40 AM
14548,Ruby master,Feature,Assigned,Allow some_array&.[1] to be a valid syntax,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
11605,Ruby master,Feature,Rejected,"Ruby should raise on def(a='a', b) [optional param that can't be used]",matz (Yukihiro Matsumoto),12/23/2021 11:40 PM
11337,Ruby master,Feature,Closed,Allow rescue without begin inside blocks,matz (Yukihiro Matsumoto),08/04/2016 09:32 AM
10869,Ruby master,Feature,Open,Add support for option to pre-compile Ruby files,"",02/23/2015 11:08 AM
10480,Ruby master,Feature,Closed,Allow a catch-all approach to capture throws and rethrow them in a separate context,matz (Yukihiro Matsumoto),11/15/2014 02:23 PM
10222,Ruby master,Bug,Closed,require_relative and require should be compatible with each other when symlinks are used,"",08/19/2020 08:39 PM
10110,Ruby master,Bug,Closed,Exception handling is not well documented,zzak (zzak _),07/22/2019 09:11 PM
9980,Ruby master,Feature,Rejected,Create HashWithIndiferentAccess using new syntax {a: 1}i,matz (Yukihiro Matsumoto),07/28/2014 12:56 PM
9850,Ruby master,Bug,Closed,FileUtils.mv shouldn't try to make sure the owner is preserved,"",08/10/2019 03:15 PM
9446,Ruby master,Misc,Closed,DRb documentation should notice that start_service should be called at least once per process,drbrain (Eric Hodel),08/12/2014 03:29 AM
9269,Ruby master,Bug,Rejected,class variable is not being handled correctly,"",01/04/2014 01:23 AM
9140,Ruby master,Feature,Rejected,Allow each_with_index to get start index,matz (Yukihiro Matsumoto),11/24/2013 02:11 AM
9082,Ruby master,Bug,Rejected,popen3 hangs when stderr gets lots of output,"",05/17/2016 12:19 AM
9064,Ruby master,Feature,Feedback,"Add support for packages, like in Java",matz (Yukihiro Matsumoto),07/29/2014 02:07 AM
9057,Ruby master,Bug,Closed,Thread documentation refers to thread_local_set/get but it only documents thread_variable_set/get,zzak (zzak _),11/11/2013 09:39 AM
8643,Ruby master,Feature,Rejected,Add Binding.from_hash,ko1 (Koichi Sasada),12/23/2021 11:40 PM
8631,Ruby master,Feature,Closed,Add a new method to ERB to allow assigning the local variables from a hash,k0kubun (Takashi Kokubun),05/25/2017 06:29 PM
8629,Ruby master,Feature,Rejected,Method#parameters should include the default value,matz (Yukihiro Matsumoto),07/29/2013 11:53 PM
8490,Ruby master,Feature,Rejected,Bring ActiveSupport Enumerable#index_by to core,matz (Yukihiro Matsumoto),06/09/2013 12:37 PM
7971,Ruby master,Bug,Closed,bson_ext doesn't install correctly in Ruby 2.0.0-p0,nobu (Nobuyoshi Nakada),03/01/2013 07:27 AM
7835,Ruby master,Feature,Rejected,autoload will be dead,"",02/12/2013 10:37 PM
7797,Ruby master,Feature,Rejected,Hash should be renamed to StrictHash and a new Hash should be created to behave like AS HashWithIndifferentAccess,matz (Yukihiro Matsumoto),07/28/2014 01:15 PM
7792,Ruby master,Feature,Rejected,Make symbols and strings the same thing,matz (Yukihiro Matsumoto),12/27/2017 08:39 PM
7791,Ruby master,Feature,Closed,Let symbols be garbage collected,matz (Yukihiro Matsumoto),07/15/2014 03:27 PM
7346,Ruby master,Feature,Rejected,object(...) as syntax sugar for object.call(...),matz (Yukihiro Matsumoto),11/14/2012 04:57 AM
7006,Ruby master,Feature,Rejected,Add Enumerable#grouped_in as a each_slice without the block,"",09/13/2012 07:28 AM
6712,Ruby master,Feature,Rejected,Introduce super! for calling old definition when reopening classes,matz (Yukihiro Matsumoto),07/10/2012 02:05 AM
6711,Ruby master,Feature,Rejected,Optional typing and method overloading,matz (Yukihiro Matsumoto),07/10/2012 11:26 PM
6702,Ruby master,Bug,Rejected,Date should be either required or not,hsbt (Hiroshi SHIBATA),07/30/2019 09:38 AM
6559,Ruby master,Feature,Closed,Set DoNotReverseLookup to true in Webrick,naruse (Yui NARUSE),08/12/2016 12:08 PM
6548,Ruby master,Bug,Closed,Rake doesn't ignore arguments after --,drbrain (Eric Hodel),10/19/2012 09:23 PM
6452,Ruby master,Feature,Assigned,Allow extend to override class methods,matz (Yukihiro Matsumoto),12/10/2020 08:53 AM
6265,Ruby master,Feature,Assigned,Remove 'useless' 'concatenation' syntax,naruse (Yui NARUSE),08/10/2016 02:36 AM
6201,Ruby master,Feature,Rejected,"do_something then return :special_case (include ""then"" operator)",matz (Yukihiro Matsumoto),04/10/2012 07:05 AM
6023,Ruby master,Feature,Rejected,"Add ""a ?= 2"" support for meaning ""a = a.nil? ? 2 : a""",matz (Yukihiro Matsumoto),10/26/2012 11:59 AM
5766,Ruby master,Feature,Closed,Hash.each_with_object should behave differently when block's arity is 3,"",12/16/2011 12:32 AM
5011,Ruby master,Feature,Rejected,Add Perl 6-like main method definition support: accept command-line arguments as method arguments,matz (Yukihiro Matsumoto),07/24/2012 12:47 AM
5010,Ruby master,Feature,Closed,Add Slop(-like) in stdlib and deprecate current OptionParser API,matz (Yukihiro Matsumoto),06/30/2014 11:33 AM
4840,Ruby master,Feature,Closed,Allow returning from require,nobu (Nobuyoshi Nakada),12/15/2017 03:00 PM
4649,Ruby master,Feature,Rejected,Adding parallel constructors to Ruby 2.0,matz (Yukihiro Matsumoto),07/24/2012 12:45 AM
4402,Ruby master,Feature,Closed,"Include an ""in"" operator","",04/30/2011 10:04 PM
4172,Ruby master,Feature,Rejected,Named arguments/parameters support,matz (Yukihiro Matsumoto),02/08/2012 11:28 PM
