#,Project,Tracker,Status,Subject,Assignee,Updated
1071,Ruby master,Bug,Closed,ripper: ??????????on_regexp_end??,aamine (Minero Aoki),04/30/2011 10:03 PM
1087,Ruby master,Bug,Closed,Failure: test_ipv6_address_predicates(TestSocketAddrInfo),akr (Akira Tanaka),04/30/2011 10:03 PM
17173,Ruby master,Feature,Open,open-uri ? ciphers ??????,akr (Akira Tanaka),09/25/2020 09:17 AM
9857,Ruby master,Feature,Closed,Pathname#birthtime,akr (Akira Tanaka),06/28/2014 01:46 PM
883,Ruby master,Bug,Closed,Failure: test_handle_special_CROSSREF_no_underscore(TestRDocMarkupToHtmlCrossref),drbrain (Eric Hodel),04/30/2011 10:03 PM
2414,Ruby master,Bug,Closed,make test-all does not work after gem update,drbrain (Eric Hodel),04/30/2011 10:03 PM
1421,Ruby master,Bug,Closed,Permission denied - ~/.ri,drbrain (Eric Hodel),04/30/2011 10:03 PM
1800,Ruby master,Feature,Closed,rubygems can replace system executable files,drbrain (Eric Hodel),07/24/2011 11:32 AM
7579,Ruby master,Bug,Closed,TestGemExtCmakeBuilder#test_self_build failed in ja_JP.UTF-8 locale,drbrain (Eric Hodel),12/18/2012 07:37 PM
463,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/http,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
465,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/net/imap,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
464,Ruby master,Bug,Closed,`Errno::ENOTCONN: Socket is not connected' in test/openssl/test_ssl.rb,gotoyuzo (GOTOU Yuuzou),04/30/2011 10:03 PM
11079,Ruby master,Misc,Rejected,missing LICENCE,gotoyuzo (GOTOU Yuuzou),03/21/2019 12:10 AM
12792,Ruby master,Bug,Closed,cannot open https://bugs.jruby.org/4176,headius (Charles Nutter),07/25/2019 06:16 PM
12942,Ruby master,Bug,Third Party's Issue,about psych 2.2.0,hsbt (Hiroshi SHIBATA),11/15/2016 10:27 PM
13423,Ruby master,Bug,Closed,error in etc.gemspec,hsbt (Hiroshi SHIBATA),04/12/2017 08:39 AM
13905,Ruby master,Bug,Rejected,files in gemspec,hsbt (Hiroshi SHIBATA),03/11/2019 07:47 AM
12736,Ruby master,Bug,Closed,`make install` says `fatal: Not a git repository (or any of the parent directories): .git`,hsbt (Hiroshi SHIBATA),09/08/2016 05:34 AM
18789,Ruby master,Bug,Feedback,make test-bundled-gems failed after make install,hsbt (Hiroshi SHIBATA),08/25/2023 08:27 PM
12762,Ruby master,Bug,Closed,missing links in LEGAL,hsbt (Hiroshi SHIBATA),06/30/2018 12:34 PM
14163,Ruby master,Bug,Closed,Pages of rdoc include files which are not documents,hsbt (Hiroshi SHIBATA),01/13/2019 11:56 AM
14576,Ruby master,Bug,Third Party's Issue,rdoc of Random::Formatter,hsbt (Hiroshi SHIBATA),03/07/2018 12:48 AM
12764,Ruby master,Bug,Closed,rubygems with multi default gem problem,hsbt (Hiroshi SHIBATA),06/26/2019 01:30 AM
18643,Ruby master,Bug,Closed,test-bundler failed on ruby_3_1 CI,hsbt (Hiroshi SHIBATA),06/09/2022 09:28 AM
3126,Ruby master,Bug,Closed,irb/completion?TypeError,keiju (Keiju Ishitsuka),04/30/2011 10:04 PM
6657,Ruby master,Bug,Closed,IRB.fail,keiju (Keiju Ishitsuka),12/25/2012 10:34 PM
