#,Project,Tracker,Status,Subject,Assignee,Updated
12272,Ruby master,Feature,Open,Accepting HTML entity name in string literal,"",04/13/2016 05:16 AM
15612,Ruby master,Feature,Feedback,A construct to restrict the scope of local variables,"",02/20/2019 01:55 AM
17165,Ruby master,Feature,Open,Add `filter` and `flatten` keywords to `Enumerable#map`,"",09/13/2020 09:41 AM
12145,Ruby master,Feature,Open,Aliashood between `size` and `length` is not consistent,"",06/27/2019 10:02 PM
17773,Ruby master,Feature,Open,Alias `Numeric#zero?` and `Float#zero?` as `Numeric#empty?` and `Float#empty?`,"",04/02/2021 03:39 PM
10482,Ruby master,Feature,Feedback,Allow ignored items to vary in `Enumerable#chunk`.,"",11/11/2014 10:08 AM
18690,Ruby master,Feature,Open,Allow `Kernel#then` to take arguments,"",02/17/2023 08:42 AM
16037,Ruby master,Feature,Open,Allow multiple single/double-splatted variables in `in` pattern matching and introduce non-greedy-splatted variables,"",08/04/2019 04:47 AM
15950,Ruby master,Feature,Rejected,"Allow negative length in `Array#[]`, `Array#[]=`, `Array#slice`, `Array#slice!`, `String#[]`, `String#[]=`, `String#slice`, `String#slice!`","",07/11/2019 05:35 AM
5553,Ruby master,Feature,Rejected,A method for Hash that works differently depending on whether a key exists,"",11/20/2012 08:58 PM
5554,Ruby master,Feature,Rejected,A method that applies self to a Proc if self is a Symbol,"",11/20/2012 08:57 PM
8827,Ruby master,Feature,Closed,A method that flips the receiver and the first argument,"",01/17/2023 06:36 PM
13807,Ruby master,Feature,Closed,A method to filter the receiver against some condition,"",01/23/2019 09:33 AM
11997,Ruby master,Feature,Feedback,A method to read a file with interpolations,"",03/17/2016 01:13 PM
13290,Ruby master,Feature,Feedback,A method to use a hash like in a case construction,"",03/13/2017 07:28 AM
12345,Ruby master,Bug,Closed,A module's private constants are given with `Module#constant(false)`,"",08/16/2016 05:56 AM
10183,Ruby master,Feature,Open,An alternative name for method `class`,"",10/31/2017 11:42 AM
10463,Ruby master,Feature,Rejected,:~@ and :!@ are not parsed correctly,matz (Yukihiro Matsumoto),12/20/2019 08:12 AM
