#,Project,Tracker,Status,Subject,Assignee,Updated
20348,Ruby master,Bug,Open,Memory leak with method kwargs in ERB template,"",03/19/2024 10:47 AM
20345,Ruby master,Feature,Open,Add `--target-rbconfig` option to mkmf,"",03/19/2024 03:05 AM
20346,Ruby master,Bug,Open,FiberScheduler.unblock not called by Thread#join when Thread body contains Ractor.take,"",03/18/2024 07:06 PM
20329,Ruby master,Feature,Open,Clean up `--dump` sub-options,"",03/18/2024 03:40 PM
20344,Ruby master,Bug,Open,argument stack underflow (-1),"",03/18/2024 03:37 PM
20336,Ruby master,Misc,Open,DevMeeting-2024-04-17,"",03/18/2024 01:59 AM
20342,Ruby master,Bug,Open,"Top level `public`, `private` and `ruby2_keywords` do not work in wrapped load","",03/16/2024 10:41 AM
19787,Ruby master,Feature,Open,"Add Enumerable#uniq_map, Enumerable::Lazy#uniq_map, Array#uniq_map and Array#uniq_map!","",03/16/2024 03:40 AM
20341,Ruby master,Bug,Open,Parser segfault with shareable constant with array of more than 1 element,"",03/15/2024 07:28 PM
20331,Ruby master,Feature,Open,Should parser warn hash duplication and when clause?,"",03/15/2024 12:46 PM
20300,Ruby master,Feature,Open,Hash: set value and get pre-existing value in one call,"",03/15/2024 02:46 AM
20301,Ruby master,Bug,Open,`Set#add?` does two hash look-ups,"",03/15/2024 01:34 AM
20225,Ruby master,Bug,Open,Inconsistent behavior of regex matching for a regex has a null loop,make_now_just (Hiroya Fujinami),03/15/2024 12:37 AM
20340,Ruby master,Bug,Open,Ractor comments not applying to constant targets,"",03/14/2024 07:39 PM
20339,Ruby master,Bug,Open,Parser segfault with ractor comment,"",03/14/2024 07:33 PM
20335,Ruby master,Feature,Open,`Thread.each_caller_location` should accept the same arguments as `caller` and `caller_locations`,"",03/14/2024 03:15 PM
20338,Ruby master,Bug,Open,calling new has regressed allocations over past few ruby releases,"",03/14/2024 02:15 PM
