#,Project,Tracker,Status,Subject,Assignee,Updated
7691,Ruby master,Bug,Closed,3 bugs with Lazy enumerators with state,"",01/24/2013 03:23 PM
7724,Ruby master,Bug,Closed,6 bugs with Range#bsearch over floats,marcandre (Marc-Andre Lafortune),01/30/2013 07:00 AM
9347,Ruby master,Feature,Open,Accept non callable argument to detect,marcandre (Marc-Andre Lafortune),01/05/2018 09:00 PM
17265,Ruby master,Feature,Feedback,Add `Bool` module,matz (Yukihiro Matsumoto),10/26/2020 09:44 AM
3714,Ruby master,Feature,Closed,Add getters for Enumerator,knu (Akinori MUSHA),11/22/2017 10:06 AM
17406,Ruby master,Feature,Open,Add `NoMatchingPatternError#depth`,"",12/19/2020 03:18 PM
17418,Ruby master,Feature,Closed,Add `Ractor.main?` and `Ractor.main`,ko1 (Koichi Sasada),12/21/2020 08:57 PM
4938,Ruby master,Feature,Closed,Add Random.bytes [patch],matz (Yukihiro Matsumoto),02/20/2018 09:26 AM
17785,Ruby master,Feature,Open,Allow named parameters to be keywords,matz (Yukihiro Matsumoto),12/17/2021 06:10 PM
1440,Ruby master,Bug,Closed,"Array#flatten!(0) should return nil, not self","",04/30/2011 10:03 PM
17092,Ruby master,Bug,Closed,Array#flatten with finite depth should flatten recursive arrays,"",02/20/2021 03:13 AM
7444,Ruby master,Feature,Open,Array#product_set,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
3021,Ruby master,Feature,Closed,Array#product should accept a block.,matz (Yukihiro Matsumoto),04/30/2011 10:04 PM
2450,Backport187,Backport,Closed,Array#sample can loop forever [patched],shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
1439,Ruby master,Bug,Closed,Array#sample returns wrong results for negative argument,"",04/30/2011 10:03 PM
7935,Backport200,Backport,Closed,Array#sample with random generator,nagachika (Tomoyuki Chikanaga),03/09/2013 11:57 PM
2276,Ruby master,Bug,Closed,Array#<=> should not raise when comparison fails,"",04/30/2011 10:03 PM
9270,Backport21,Backport,Closed,Array#to_h should not ignore badly formed elements,naruse (Yui NARUSE),12/23/2013 04:12 PM
15277,Ruby master,Feature,Open,at_exec,matz (Yukihiro Matsumoto),05/25/2020 01:09 AM
15330,Ruby master,Feature,Open,autoload_relative,matz (Yukihiro Matsumoto),06/19/2022 11:25 PM
2601,Ruby master,Bug,Closed,BasicObject.initialize should raise an error,"",04/30/2011 10:03 PM
2451,Ruby master,Feature,Closed,BasicObject.initialize with variable number of argument,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2140,Ruby master,Bug,Closed,Bignum#** broken by lib/mathn,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
3448,Ruby master,Bug,Rejected,broken iconv library,"",06/28/2011 06:53 PM
7726,Ruby master,Bug,Closed,bsearch should handle block result in a consistent way,marcandre (Marc-Andre Lafortune),01/30/2013 03:02 PM
7725,Ruby master,Bug,Closed,bsearch should return enumerator when called without a block,marcandre (Marc-Andre Lafortune),01/30/2013 03:04 PM
2311,Ruby master,Bug,Closed,[BUG] cfp consistency error - send,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
7916,Ruby master,Bug,Closed,Callback Module.used is not used...,shugo (Shugo Maeda),03/13/2013 11:43 AM
3011,Ruby 1.8,Bug,Closed,caller for recursive function,nobu (Nobuyoshi Nakada),06/14/2012 11:31 AM
12813,Ruby master,Feature,Closed,"Calling chunk_while, slice_after, slice_before, slice_when with no block",matz (Yukihiro Matsumoto),12/12/2022 03:01 AM
3222,Ruby master,Feature,Closed,Can bignums have singleton class & methods?,ko1 (Koichi Sasada),10/28/2012 09:03 AM
17365,Ruby master,Feature,Closed,Can not respond (well) to a Ractor ,"",12/18/2020 08:25 PM
17505,Ruby master,Bug,Closed,Can `Thread#group` actually be `nil`?,"",02/11/2021 03:34 PM
17367,Ruby master,Misc,Closed,CI: Env variable for Ractor compatibility tests?,ko1 (Koichi Sasada),12/19/2020 10:13 PM
17310,Ruby master,Bug,Closed,Closed ractors should die,ko1 (Koichi Sasada),11/13/2020 05:20 PM
5179,Ruby master,Bug,Closed,Complex#rationalize and to_r with approximate zeros,mrkn (Kenta Murata),02/27/2024 01:25 AM
5178,Ruby master,Bug,Closed,Complex#rationalize should rationalize,"",08/10/2011 07:35 PM
1666,Ruby master,Bug,Closed,"Confusion in documentation for lines vs each_line, etc...",yugui (Yuki Sonoda),04/30/2011 10:03 PM
15332,Ruby master,Bug,Closed,coverage and InstructionSequence regression,"",12/10/2018 07:10 AM
5070,Ruby master,Bug,Closed,CSV.generate should not modify the given option hash,JEG2 (James Gray),07/22/2011 06:41 AM
17502,Ruby master,Misc,Open,C vs Ruby,ko1 (Koichi Sasada),12/02/2021 07:53 PM
15376,Ruby master,Bug,Closed,Default gems: how will it work exactly?,hsbt (Hiroshi SHIBATA),12/29/2018 06:27 PM
2496,Ruby master,Bug,Closed,Delegate: #methods and #public_methods should return delegated methods too,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
3352,Ruby master,Bug,Rejected,Delegates: protected methods,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
17531,Ruby master,Bug,Closed,`did_you_mean` not Ractor friendly,ko1 (Koichi Sasada),08/24/2023 08:30 PM
11776,Ruby master,Bug,Closed,dig and custom objects,matz (Yukihiro Matsumoto),11/22/2017 09:59 AM
17329,Ruby master,Misc,Closed,Doc for pattern match?,"",11/17/2020 08:30 PM
8162,Ruby master,Bug,Closed,Documentation for trust/taint lacking,zzak (zzak _),04/28/2013 09:51 AM
6693,Ruby master,Feature,Closed,Don't warn for unused variables starting with _,matz (Yukihiro Matsumoto),04/13/2013 06:23 AM
2172,Ruby master,Feature,Closed,Enumerable#chunk with no block,matz (Yukihiro Matsumoto),10/06/2016 04:45 AM
6240,Ruby master,Feature,Closed,Enumerable#drop with negative argument,matz (Yukihiro Matsumoto),01/10/2019 11:07 PM
1686,Ruby master,Bug,Closed,Enumerable#first broken,"",04/30/2011 10:03 PM
17030,Ruby master,Bug,Closed,Enumerable#grep{_v} should be optimized for Regexp,"",12/15/2020 05:55 PM
14015,Ruby master,Bug,Closed,Enumerable & Hash yielding arity,matz (Yukihiro Matsumoto),09/28/2020 02:28 AM
7690,Ruby master,Bug,Closed,Enumerable::Lazy#flat_map should not call each,shugo (Shugo Maeda),01/14/2013 05:36 PM
1665,Ruby master,Bug,Closed,"Enumerable#reverse_each, #entries, #to_a documentation [patch]",yugui (Yuki Sonoda),04/30/2011 10:03 PM
6636,Ruby master,Feature,Closed,Enumerable#size,marcandre (Marc-Andre Lafortune),11/07/2012 02:09 AM
3016,Ruby master,Bug,Rejected,Enumerable#slice_before and dup,"",04/30/2011 10:04 PM
7292,Ruby master,Feature,Closed,Enumerable#to_h,marcandre (Marc-Andre Lafortune),10/24/2013 12:10 AM
666,Ruby master,Feature,Rejected,Enumerable::to_hash,matz (Yukihiro Matsumoto),02/13/2014 10:38 AM
15613,Ruby master,Bug,Closed,Enumerator::Chain#each doesn't relay block signature,nobu (Nobuyoshi Nakada),12/03/2019 09:18 PM
1554,Ruby master,Bug,Closed,Enumerator#first & #take should consume only what is needed [patch],"",04/30/2011 10:03 PM
7692,Ruby master,Bug,Closed,Enumerator::Lazy#drop_while and take_while should require a block.,marcandre (Marc-Andre Lafortune),01/14/2013 04:42 PM
20325,Ruby master,Bug,Open,Enumerator.product.size bug with zero * infinite enumerators,"",03/07/2024 06:03 PM
3715,Ruby master,Feature,Rejected,Enumerator#size and #size=,"",03/18/2012 06:07 PM
5782,Ruby master,Bug,Closed,File.binwrite doc and hash argument,sorah (Sorah Fukumori),03/11/2012 03:49 PM
8894,Ruby master,Bug,Closed,Fixnum#quo returns wrong result when given a float,"",03/29/2017 02:59 PM
6120,Ruby master,Bug,Closed,Float and BigDecimal bug in remainder in corner cases,marcandre (Marc-Andre Lafortune),03/12/2021 03:36 PM
6044,Backport193,Backport,Closed,Float#% bug in cornercases,naruse (Yui NARUSE),03/30/2012 02:13 PM
2364,Backport186,Backport,Closed,Float conversion of NaN in 1.8.x,wyhaines (Kirk Haines),04/30/2011 10:03 PM
18018,Ruby master,Bug,Closed,Float#floor / truncate sometimes result that is too small.,"",07/27/2021 06:01 PM
5272,Backport193,Backport,Closed,Float#round doesn't round big values,"",11/30/2011 02:39 AM
5227,Ruby master,Bug,Closed,Float#round fails on corner cases,marcandre (Marc-Andre Lafortune),09/05/2011 03:53 AM
5273,Ruby master,Bug,Closed,Float#round returns the wrong floats for higher precision,marcandre (Marc-Andre Lafortune),03/27/2018 05:20 PM
3273,Ruby 1.8,Backport,Closed,Float string conversion,"",06/14/2012 11:30 AM
16996,Ruby master,Bug,Closed,Hash should avoid doing unnecessary rehash,"",03/18/2021 11:35 AM
15078,Ruby master,Bug,Closed,Hash splat of empty hash should not create a positional argument.,matz (Yukihiro Matsumoto),08/31/2019 02:43 AM
6087,Ruby master,Bug,Closed,How should inherited methods deal with return values of their own subclass? ,matz (Yukihiro Matsumoto),11/03/2020 10:02 PM
1532,Ruby master,Bug,Closed,Improved matrix.rb [patch],keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
16985,Ruby master,Feature,Open,Improve `pp` for `Hash` and `String`,akr (Akira Tanaka),06/26/2020 09:51 AM
2499,Ruby master,Bug,Closed,InstructionSequence.dissassemble can crash,ko1 (Koichi Sasada),04/30/2011 10:03 PM
5228,Ruby master,Bug,Closed,Integer#round fails on some big negative numbers,marcandre (Marc-Andre Lafortune),08/25/2011 08:05 AM
5271,Backport193,Backport,Closed,Integer#round should never return a Float,"",11/30/2011 02:29 AM
1667,Ruby master,Feature,Closed,"IO#codepoints, IO#each_codepoint, and StringIO","",08/17/2015 01:40 AM
16281,Ruby master,Bug,Closed,`irb -w` issues warning,aycabta (aycabta .),10/31/2019 08:55 AM
7755,Ruby master,Bug,Closed,JSON::Generate#configure's argument conversion,naruse (Yui NARUSE),11/22/2017 10:13 AM
17031,Ruby master,Bug,Closed,"`Kernel#caller_locations(m, n)` should be optimized","",08/27/2020 10:17 PM
1664,Ruby master,Bug,Closed,Kernel#define_singleton_method not documented [patch],"",04/30/2011 10:03 PM
3506,Backport191,Backport,Closed,Kernel::URI with optional parser,yugui (Yuki Sonoda),06/14/2012 11:33 AM
7922,Backport200,Backport,Closed,Keyword arguments bug with unnamed rest,nagachika (Tomoyuki Chikanaga),03/09/2013 11:11 PM
7715,Ruby master,Bug,Closed,Lazy enumerators should want to stay lazy.,marcandre (Marc-Andre Lafortune),02/05/2013 12:50 PM
7696,Ruby master,Bug,Closed,Lazy enumerators with state can't be rewound,matz (Yukihiro Matsumoto),08/31/2013 07:57 AM
7706,Ruby master,Bug,Closed,Lazy#zip should not call `lazy`,marcandre (Marc-Andre Lafortune),01/24/2013 04:05 PM
17285,Ruby master,Feature,Open,Less strict `Ractor.select`,"",10/26/2020 03:15 AM
17601,Ruby master,Feature,Closed,lib/benchmark: adding `Benchmark::Tms#to_h`,marcandre (Marc-Andre Lafortune),02/08/2021 04:06 AM
17600,Ruby master,Bug,Closed,lib/benchmark should use `$stdout` instead of `STDOUT`,marcandre (Marc-Andre Lafortune),03/02/2021 12:24 AM
2349,Backport186,Backport,Closed,lib/bigdecimal: errors in comparisons [patch],wyhaines (Kirk Haines),04/30/2011 10:03 PM
2221,Ruby master,Bug,Closed,lib/delegate: freeze has odd effects,"",04/30/2011 10:03 PM
2206,Ruby master,Bug,Closed,lib/delegate: inconsistency between respond_to? and send,"",04/30/2011 10:03 PM
