#,Project,Tracker,Status,Subject,Assignee,Updated
6648,Ruby master,Feature,Assigned,Provide a standard API for retrieving all command-line flags passed to Ruby,matz (Yukihiro Matsumoto),04/19/2024 02:09 PM
15408,Ruby master,Feature,Assigned,Deprecate object_id and _id2ref,headius (Charles Nutter),04/03/2024 03:50 AM
9043,Ruby master,Feature,Assigned,Add String#f method as shortcut for #freeze,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
16959,Ruby master,Bug,Rejected,Weakmap has specs and third-party usage despite being a private API,"",05/14/2023 03:58 AM
18169,Ruby master,Bug,Closed,Local copies of gemified libraries are being released out of sync with their gems,hsbt (Hiroshi SHIBATA),02/08/2023 06:34 AM
6590,Ruby master,Feature,Third Party's Issue," Dealing with bigdecimal, etc gems in JRuby",hsbt (Hiroshi SHIBATA),01/25/2023 08:57 AM
18568,Ruby master,Feature,Feedback,Explore lazy RubyGems boot to reduce need for --disable-gems,"",01/08/2023 07:02 AM
8088,Ruby master,Feature,Open,Method#parameters (and friends) should provide useful information about core methods,"",01/04/2023 05:09 PM
19036,Ruby master,Feature,Closed,Provide a way to set path for File instances created with for_fd,"",12/09/2022 08:50 AM
16150,Ruby master,Feature,Open,Add a way to request a frozen string from to_s,"",06/03/2022 04:42 PM
18561,Ruby master,Bug,Closed,Make singleton def operation and define_singleton_method explicitly use public visibility,"",03/29/2022 07:10 PM
16663,Ruby master,Feature,Closed,Add block or filtered forms of Kernel#caller to allow early bail-out,"",02/17/2022 04:54 PM
18554,Ruby master,Feature,Open,Move unicode_normalize to a default gem,"",01/31/2022 05:51 PM
11026,Ruby master,Feature,Open,"How atomic should dynamic regexp with ""once"" flag be?","",12/23/2021 11:43 PM
8570,Ruby master,Feature,Open,Better mechanisms to safely load classes concurrently,"",12/23/2021 11:43 PM
7895,Ruby master,Feature,Open,Exception#backtrace_locations to go with Thread#backtrace_locations and Kernel#caller_locations,"",12/23/2021 11:43 PM
8568,Ruby master,Feature,Closed,"Introduce RbConfig value for native word size, to avoid Fixnum#size use","",12/23/2021 11:41 PM
8257,Ruby master,Feature,Closed,Exception#cause to carry originating exception along with new one,matz (Yukihiro Matsumoto),12/23/2021 11:41 PM
7701,Ruby master,Feature,Closed,Non-optional (required) keyword args,nobu (Nobuyoshi Nakada),12/23/2021 11:41 PM
8272,Ruby master,Feature,Open,Transfer feature tracking to CommonRuby,"",12/23/2021 11:40 PM
8271,Ruby master,Feature,Assigned,"Proposal for moving to a more visible, formal process for feature requests",matz (Yukihiro Matsumoto),12/23/2021 11:40 PM
6308,Ruby master,Feature,Assigned,Eliminate delegation from WeakRef,matz (Yukihiro Matsumoto),12/23/2021 11:40 PM
8556,Ruby master,Feature,Rejected,MutexedDelegator as a trivial way to make an object thread-safe,ko1 (Koichi Sasada),12/23/2021 11:40 PM
16816,Ruby master,Feature,Open,Prematurely terminated Enumerator should stay terminated,"",04/09/2021 09:24 PM
17771,Ruby master,Feature,Open,String#start_with? should not construct MatchData or set $~,"",04/02/2021 02:49 PM
12689,Ruby master,Bug,Open,Thread isolation of $~ and $_,"",04/01/2021 08:51 PM
14096,Ruby master,Bug,Closed,Psych allows invalid single quote escape character,hsbt (Hiroshi SHIBATA),03/10/2021 07:25 PM
11194,Ruby master,Bug,Closed,Refactor env-sourced proxy logic for uri/generic,"",03/04/2021 11:26 PM
16918,Ruby master,Bug,Closed,Dir.mktmpdir should yield a copy of the dir to protect cleanup,"",03/02/2021 11:38 AM
14094,Ruby master,Bug,Closed,IRB does not obey frame-level visibility modifiers,"",02/26/2021 09:21 PM
11539,Ruby master,Feature,Open,Support explicit declaration of volatile instance variables,"",01/26/2021 03:30 PM
10499,Ruby master,Feature,Closed,Eliminate implicit magic in Proc.new and Kernel#proc,matz (Yukihiro Matsumoto),01/04/2021 06:55 AM
15661,Ruby master,Bug,Closed,Disallow concurrent Dir.chdir with block,"",12/24/2020 05:35 AM
10042,Ruby master,Feature,Feedback,Deprecate postfix rescue syntax for removal in 3.0,matz (Yukihiro Matsumoto),12/10/2020 08:53 AM
13000,Ruby master,Feature,Feedback,Implement Set#include? with Hash#include?,knu (Akinori MUSHA),09/11/2020 08:18 PM
6309,Ruby master,Feature,Assigned,Add a reference queue for weak references,matz (Yukihiro Matsumoto),08/23/2020 09:07 PM
12671,Ruby master,Bug,Closed,"Hash#to_proc result is not a lambda, but enforces arity","",07/29/2020 04:10 PM
15711,Ruby master,Bug,Closed,Remove use of _id2ref from DRb,seki (Masatoshi Seki),06/02/2020 11:24 PM
16744,Ruby master,Feature,Third Party's Issue,Flag to load current bundle without using bundle exec,"",05/07/2020 05:36 AM
15605,Ruby master,Feature,Closed,json library needs more frequent releases,hsbt (Hiroshi SHIBATA),03/03/2020 08:17 PM
8274,Ruby master,Bug,Closed,No tests for PKCS7::write_smime,rhenium (Kazuki Yamaguchi),10/07/2019 09:24 PM
14028,Ruby master,Bug,Closed,RubyVM logic backported into Ruby 2.3 tests,"",08/25/2019 08:24 PM
14010,Ruby master,Bug,Closed,"RubyVM logic in forwardable backported to 2.3, not removed","",08/25/2019 08:20 PM
12688,Ruby master,Bug,Closed,Thread unsafety in autoload,ko1 (Koichi Sasada),07/25/2019 05:48 PM
6030,Ruby master,Bug,Closed,"Thread-local ""leak"" in rb_exec_recursive*",headius (Charles Nutter),07/15/2019 04:50 AM
10741,Ruby master,Bug,Closed,const_defined? triggers autoload where it did not before,"",07/08/2019 01:21 AM
11119,Ruby master,Bug,Closed,Anonymous classes and modules have terrible #name and #inspect performance,"",07/07/2019 04:53 AM
15791,Ruby master,Bug,Closed,"Clarify reason for RbConfig's ruby_version not reflecting ""teeny"" value","",06/27/2019 08:50 PM
8992,Ruby master,Feature,Closed,"Use String#freeze and compiler tricks to replace ""str""f suffix",matz (Yukihiro Matsumoto),05/13/2019 04:41 PM
14712,Ruby master,Bug,Closed,test_step does not work for implementations with full 64-bit fixnum,"",04/26/2018 12:12 AM
14138,Ruby master,Feature,Closed,Define English.rb aliases by default and eliminate the library,"",12/26/2017 08:09 AM
4264,Ruby master,Feature,Feedback,General type coercion protocol for Ruby,matz (Yukihiro Matsumoto),12/25/2017 06:14 PM
4288,Ruby master,Feature,Closed,"Allow invoking arbitrary method names with foo.""something"" syntax",matz (Yukihiro Matsumoto),12/12/2017 08:40 AM
6647,Ruby master,Feature,Closed,Exceptions raised in threads should be logged,matz (Yukihiro Matsumoto),11/29/2017 07:08 PM
11195,Ruby master,Feature,Closed,"Add ""no_proxy"" parameter to Net::HTTP.new","",09/28/2017 10:51 AM
13844,Ruby master,Bug,Closed,Toplevel returns should fire ensures,"",09/10/2017 04:54 AM
13723,Ruby master,Bug,Closed,Change to use RubyVM for syntax check in test suite breaks suite for non-MRI,"",07/09/2017 01:48 AM
11822,Ruby master,Bug,Closed,Semantics of Queue#pop after close are wrong,ko1 (Koichi Sasada),01/31/2017 07:12 AM
12860,Ruby master,Bug,Closed,Splatting an argument does not obey left-to-right execution order,"",01/16/2017 06:59 PM
12938,Ruby master,Bug,Closed,forwardable.rb is no longer compatible with any alternative implementation,"",11/26/2016 06:16 AM
8960,Ruby master,Feature,Assigned,Add Exception#backtrace_locations,ko1 (Koichi Sasada),11/25/2016 02:15 PM
905,Ruby master,Feature,Closed,Add String.new(fixnum) to preallocate large buffer,matz (Yukihiro Matsumoto),07/26/2016 07:33 AM
12481,Ruby master,Feature,Feedback,Add Array#view to allow opt-in copy-on-write sharing of Array contents,"",07/19/2016 09:08 AM
12359,Ruby master,Bug,Closed,"Named captures ""conflict"" warning is unnecessary and limits uses of named captures","",06/13/2016 11:50 AM
12068,Ruby master,Bug,Closed,raise overwrites exception cause even if exception is not new,"",04/22/2016 05:38 AM
8839,Ruby master,Feature,Assigned,Class and module should return the class or module that was opened,matz (Yukihiro Matsumoto),12/28/2015 08:36 AM
10686,Ruby master,Bug,Closed,Memory leaking from torture test of symbol GC,"",11/27/2015 08:49 PM
7530,Ruby master,Bug,Closed,Concurrent loads fail with mutex errors,Glass_saga (Masaki Matsushita),07/31/2015 06:02 AM
9649,Backport200,Backport,Closed,Segfault running thread_safe torture tests under Ruby 2.0,"",07/27/2015 07:57 PM
11045,Ruby master,Bug,Closed,ruby/test_m17n_comb.rb test_str_crypt tests platform-specific crypt behavior,headius (Charles Nutter),07/03/2015 06:55 PM
9725,Ruby master,Feature,Open,Do not inspect NameError target object unless verbose,"",05/08/2015 02:18 AM
11127,Ruby master,Bug,Third Party's Issue,"Symbol#== allocates at least one string, possibly two","",05/07/2015 09:10 PM
11015,Ruby master,Bug,Closed,IO.copy_stream does not advance Tempfile destination,"",03/30/2015 09:30 PM
10494,Ruby master,Bug,Closed,"ioctl returns EINVAL instead of ENOTTY for pipes on older linux, breaking piped test suite","",03/09/2015 05:28 PM
10685,Ruby master,Bug,Closed,Segfault from keyword rest arg when coercing an object that defines to_hash ,"",01/16/2015 05:19 AM
10682,Ruby master,Feature,Closed,"Add ""excludes"" support to test suite, for alternative implementations and platforms","",01/04/2015 01:33 PM
10478,Ruby master,Bug,Closed,WEBrick's server.rb contains a return that should be a break,akr (Akira Tanaka),11/05/2014 08:17 PM
10231,Ruby master,Bug,Closed,Process.detach(pid) defines new singleton classes every call,normalperson (Eric Wong),09/16/2014 09:02 PM
2121,Ruby master,Bug,Closed,"mathn/rational destroys Fixnum#/, Fixnum#quo and Bignum#/, Bignum#quo",keiju (Keiju Ishitsuka),08/27/2014 04:25 AM
7512,Ruby master,Bug,Closed,Test for HMAC signing with UTF-8 String,MartinBosslet (Martin Bosslet),05/27/2014 09:34 AM
9361,Ruby master,Bug,Closed,gem install --ignore-dependencies fails to install local gems,drbrain (Eric Hodel),02/22/2014 04:23 AM
8101,Backport200,Backport,Closed,Backport fix for time.send(:initialize) reinitializing and modifying value,nagachika (Tomoyuki Chikanaga),02/05/2014 02:03 PM
8875,Ruby master,Bug,Rejected,Select is not usable with SSLSocket,MartinBosslet (Martin Bosslet),01/18/2014 02:20 PM
9363,Ruby master,Bug,Rejected,test_http.rb and others must be run as root,"",01/05/2014 04:13 AM
8909,Ruby master,Feature,Rejected,"Expand ""f"" frozen suffix to literal arrays and hashes",matz (Yukihiro Matsumoto),12/14/2013 08:43 AM
9042,Ruby master,Feature,Closed,"Remove ""f"" suffix in favor of VM optimization of ""literal"".freeze","",11/10/2013 03:13 PM
1151,Backport186,Backport,Closed,Aliased methods change super logic when retrieved with Object#method,wyhaines (Kirk Haines),09/28/2013 02:17 AM
8208,Ruby master,Bug,Rejected,Raise cached exceptions for nonblocking IO to avoid allocation/stack-copying costs,"",09/27/2013 08:15 PM
8488,Ruby master,Bug,Rejected,"Refactor rbinstall.rb for maintenance, clarity, reuse",nobu (Nobuyoshi Nakada),09/27/2013 08:02 PM
7429,Ruby master,Feature,Rejected,Provide options for core collections to customize behavior,"",09/27/2013 01:02 AM
8728,Ruby master,Bug,Closed,strio_substr can put invalid pointer into substring,"",08/04/2013 06:53 AM
8630,Ruby master,Bug,Rejected,"Transcoding high-bit bytes from ASCII-8BIT to a text encoding should be :invalid, not :undef","",07/13/2013 10:23 PM
4181,Ruby 1.8,Bug,Closed,"Backport Ruby 1.9 singleton.rb, since 1.8's is not thread-safe",shyouhei (Shyouhei Urabe),05/13/2013 09:38 AM
1034,Ruby 1.8,Bug,Closed,Ruby 1.8 evaluates block argument out of order from other arguments and receiver,matz (Yukihiro Matsumoto),05/13/2013 09:30 AM
7282,Ruby master,Bug,Closed,Invalid UTF-8 from emoji allowed through silently,naruse (Yui NARUSE),04/18/2013 05:59 AM
6154,Ruby master,Feature,Closed,Eliminate extending WaitReadable/Writable at runtime,headius (Charles Nutter),04/09/2013 04:58 AM
8090,Ruby master,Feature,Closed,"resolv.rb checks platform based on RUBY_PLATFORM, which is insufficient for JRuby","",03/28/2013 11:11 PM
5071,Ruby 1.8,Bug,Closed,Inconsistent non-local return behavior inside a lambda,"",03/16/2013 03:18 AM
5926,Ruby 1.8,Bug,Closed,Procs created by Method#to_proc do not pass block through.,"",03/16/2013 03:18 AM
7037,Ruby master,Bug,Closed,float formatting inconsistently rounds half to even,matz (Yukihiro Matsumoto),03/16/2013 03:17 AM
8099,Ruby master,Bug,Closed,Time can be mutated by send :initialize,"",03/15/2013 11:06 PM
921,Ruby master,Bug,Closed,autoload is not thread-safe,nahi (Hiroshi Nakamura),02/23/2013 11:22 AM
7406,Ruby master,Bug,Closed,"English.rb says that $_ is thread-local, but it is frame-local",mame (Yusuke Endoh),02/02/2013 11:47 AM
1152,Ruby master,Bug,Closed,profiler.rb is not concurrent-execution threadsafe,nobu (Nobuyoshi Nakada),12/23/2012 05:57 PM
7046,Backport193,Backport,Rejected,ERB#run and ERB#result are not safe for concurrent use,usa (Usaku NAKAMURA),12/19/2012 08:51 PM
7161,Ruby master,Bug,Closed,Perf fix: use symbols instead of strings for const/ivar access methods,shyouhei (Shyouhei Urabe),11/17/2012 07:09 PM
5698,Ruby 1.8,Bug,Rejected,"rexml Encoding logic creates unnecessary singleton classes, aliases at runtime","",11/17/2012 08:52 AM
7372,Ruby master,Bug,Rejected,"Missing tags for 2.0.0.preview1, 1.9.3p286, 1.9.3p327","",11/17/2012 12:16 AM
6668,Ruby master,Feature,Rejected,Multiple assignment should not return an Array object,matz (Yukihiro Matsumoto),10/16/2012 02:10 AM
6994,Ruby master,Bug,Rejected,yield plus splat unwraps too much,"",10/15/2012 11:18 AM
7035,Ruby master,Feature,Closed,"defined? should return cached, frozen strings",nobu (Nobuyoshi Nakada),09/24/2012 11:58 PM
6398,Ruby master,Bug,Closed,Add tests for Zlib.inflate and Zlib.deflate,naruse (Yui NARUSE),05/05/2012 02:07 AM
4265,Ruby master,Feature,Rejected,Provide a core method Kernel#ruby for invoking a new Ruby instance,matz (Yukihiro Matsumoto),04/10/2012 06:27 PM
6062,Ruby master,Bug,Closed,test/yaml/test_yaml.rb tries to use Test::Unit::TestSuite to run,"",02/23/2012 05:32 AM
6061,Ruby master,Bug,Closed,test/iconv/test_option.rb is disabled and should be enabled or removed,"",02/22/2012 11:35 PM
5835,Backport193,Backport,Closed,Please Backport r34202 and r34204 (rexml BaseParser uses instance_eval unnecessarily on listener add),"",01/07/2012 10:49 PM
5696,Ruby master,Bug,Closed,rexml BaseParser uses instance_eval unnecessarily on listener add,"",01/04/2012 12:05 AM
4301,Ruby master,Bug,Third Party's Issue,Off-by-one line number in Psych parse error,tenderlovemaking (Aaron Patterson),07/22/2011 05:00 AM
4255,Ruby master,Bug,Rejected,"When on a case-insensitive filesystem, ""loaded features"" search in require should ignore case",nahi (Hiroshi Nakamura),05/23/2011 11:00 AM
1195,Ruby 1.8,Backport,Rejected,String#% does not include prefix before zero value for # versions of numeric formats,"",04/30/2011 10:03 PM
967,Ruby master,Bug,Closed,Results of const_missing are being cached incorrectly,ko1 (Koichi Sasada),04/30/2011 10:03 PM
