#,Project,Tracker,Status,Subject,Assignee,Updated
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
5577,Ruby master,Bug,Closed,test/testunit/test_parallel.rb causes NoMethodError when file descriptor is limited to 30.,sorah (Sorah Fukumori),12/03/2019 08:27 AM
6275,Ruby master,Bug,Closed,symbol not found: _environ on Mac OS X,sorah (Sorah Fukumori),08/14/2019 11:18 PM
6432,Ruby master,Bug,Closed,"Segmentation fault after ""linking miniruby""",sorah (Sorah Fukumori),08/02/2019 11:56 PM
6283,Ruby master,Bug,Closed,Segmentation fault pg_ext.bundle,sorah (Sorah Fukumori),07/15/2019 05:05 AM
6914,Ruby master,Bug,Closed,unable to build ruby-head,sorah (Sorah Fukumori),07/15/2019 05:04 AM
6215,Ruby master,Bug,Rejected,"print ""#{RUBY_PATCHLEVEL.slice(2,3)}\n"" results in crash",sorah (Sorah Fukumori),11/22/2018 04:17 AM
5401,Ruby master,Bug,Closed,Ruby 1.9.3 interpreter crash,sorah (Sorah Fukumori),05/16/2018 08:35 AM
14324,Ruby master,Bug,Closed,Should Exception#full_message include escape sequences?,sorah (Sorah Fukumori),03/24/2018 10:57 AM
4434,Ruby master,Bug,Feedback,"make test-all ""-j10000"" ???????????????????",sorah (Sorah Fukumori),12/25/2017 06:14 PM
3219,Ruby master,Feature,Rejected,assert now passes non-boolean result,sorah (Sorah Fukumori),11/27/2017 07:29 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13568,Ruby master,Feature,Closed,File#path for O_TMPFILE fds has no meaning,sorah (Sorah Fukumori),08/31/2017 11:14 AM
13380,Ruby master,Bug,Closed,[PATCH] Remove unused Init_frozen_strings declaration,sorah (Sorah Fukumori),08/09/2017 10:45 AM
11999,Ruby master,Feature,Closed,MatchData#to_h to get a Hash from named captures,sorah (Sorah Fukumori),11/22/2016 07:41 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11222,Ruby master,Bug,Closed,make test-all ?? TESTS ? -j ???????????????????????,sorah (Sorah Fukumori),07/04/2015 01:43 AM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10921,Ruby master,Bug,Rejected,gems/json-1.8.2/lib/json/ext/parser.bundle: [BUG] Segmentation fault,macos,03/01/2015 05:51 AM
10275,Ruby master,Bug,Closed,Issues when trying to complile ruby 2.1.3,macos,01/12/2015 04:18 AM
