#,Project,Tracker,Status,Subject,Assignee,Updated
1723,Backport191,Backport,Closed,respond_to? vs. to_ary,yugui (Yuki Sonoda),04/30/2011 10:03 PM
18840,Ruby master,Misc,Open,Top-level #using and other methods docs,"",06/18/2022 07:12 PM
19304,Ruby master,Misc,Assigned,Kernel vs Object documentation,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15487,Ruby master,Misc,Assigned,Clarify default gems maintanance policy,hsbt (Hiroshi SHIBATA),12/30/2018 08:42 PM
19247,Ruby master,Misc,Closed,Ruby 3.2 documentation problems tracker,zverok (Victor Shepelev),01/22/2023 03:37 PM
19054,Ruby master,Misc,Closed,`else` in exception-handling context vs early return,"",10/05/2023 07:09 PM
18493,Ruby master,Misc,Closed,zverok as a commiter,hsbt (Hiroshi SHIBATA),01/17/2022 05:43 AM
18451,Ruby master,Misc,Closed,Undocumented GC.stat keys,"",12/30/2021 08:20 AM
18404,Ruby master,Misc,Closed,3.1 documentation problems tracking ticket,"",07/29/2022 03:14 PM
17499,Ruby master,Misc,Closed,Documentation backporting,"",02/15/2021 07:18 AM
17422,Ruby master,Misc,Closed,3.0 documentation problems tracking ticket,"",07/29/2022 03:08 PM
17412,Ruby master,Misc,Closed,Regexp vs Range: freezing differences,"",12/20/2020 07:13 PM
17399,Ruby master,Misc,Closed,Are endless methods experimental?,"",07/29/2022 03:08 PM
17390,Ruby master,Misc,Closed,Class and method-level docs for Ractor,"",07/29/2022 03:09 PM
16464,Ruby master,Misc,Closed,Which core objects should support deconstruct/deconstruct_keys?,"",01/22/2023 03:38 PM
16452,Ruby master,Misc,Closed,Document pattern matching,ktsj (Kazuki Tsujimoto),03/01/2020 11:08 PM
16447,Ruby master,Misc,Closed,Merge JSON doc updates?,hsbt (Hiroshi SHIBATA),01/06/2020 06:22 AM
16443,Ruby master,Misc,Closed,GC.compact is not documented,tenderlovemaking (Aaron Patterson),12/19/2020 10:50 PM
16126,Ruby master,Misc,Closed,Fix small docs inconsistencies,"",08/24/2019 09:08 PM
15893,Ruby master,Misc,Closed,open-uri: URI.open status,akr (Akira Tanaka),03/06/2020 08:17 PM
15529,Ruby master,Misc,Closed,Document Enumerator::Lazy,"",03/20/2019 11:32 PM
15109,Ruby master,Misc,Closed,Improve safe navigation operator's docs,"",10/20/2018 10:57 AM
14610,Ruby master,Misc,Closed,Enhance Proc docs,duerst (Martin D�rst),12/12/2018 07:37 AM
14567,Ruby master,Misc,Closed,Clarify YAML docs,Eregon (Benoit Daloze),03/05/2018 10:38 AM
13072,Ruby master,Misc,Closed,Current state of date standard library,"",01/22/2023 03:44 PM
15486,Ruby master,Misc,Feedback,Default gems README.md,hsbt (Hiroshi SHIBATA),03/11/2019 12:19 PM
14581,Ruby master,Misc,Third Party's Issue,Update JSON docs,"",11/20/2019 05:00 AM
19366,Ruby master,Feature,Open,Rename/alias Refinedment#refined_class => #refined_module,"",02/13/2023 06:16 AM
19344,Ruby master,Feature,Open,Regexp.new: stricter handling of second argument,"",01/16/2023 07:22 AM
19294,Ruby master,Feature,Open,Enumerator.product works incorrectly with consuming enumerators,"",05/14/2023 01:25 PM
19061,Ruby master,Feature,Open,"Proposal: make a concept of ""consuming enumerator"" explicit","",02/09/2023 09:26 AM
18815,Ruby master,Feature,Open,"instance_{eval,exec} vs Proc#>>","",06/02/2022 05:17 PM
18583,Ruby master,Feature,Open,Pattern-matching: API for custom unpacking strategies?,"",03/17/2022 01:10 PM
18368,Ruby master,Feature,Open,Range#step semantics for non-Numeric ranges,"",12/07/2023 09:14 AM
18262,Ruby master,Feature,Open,Enumerator::Lazy#partition,"",11/20/2021 10:17 AM
18136,Ruby master,Feature,Open,take_while_after,"",02/23/2023 08:02 PM
17330,Ruby master,Feature,Open,Object#non,"",08/19/2022 05:09 AM
16249,Ruby master,Feature,Open,Dir#empty? and File#empty?,"",10/19/2019 12:49 PM
16183,Ruby master,Feature,Open,Hash#with_default,"",09/27/2019 08:35 AM
16113,Ruby master,Feature,Open,Partial application,"",03/02/2021 02:00 PM
12790,Ruby master,Feature,Open,Better inspect for stdlib classes,"",02/27/2017 08:36 PM
19324,Ruby master,Feature,Assigned,Enumerator.product => Enumerable#product,knu (Akinori MUSHA),04/03/2024 03:50 AM
19370,Ruby master,Feature,Closed,Anonymous parameters for blocks?,matz (Yukihiro Matsumoto),12/25/2023 05:52 AM
19362,Ruby master,Feature,Closed,#dup on Proc doesn't call initialize_dup,"",10/26/2023 08:29 AM
19071,Ruby master,Feature,Closed,"Add Time#deconstruct, #deconstruct_keys, and #to_h","",11/22/2022 09:11 PM
17411,Ruby master,Feature,Closed,Allow expressions in pattern matching,ktsj (Kazuki Tsujimoto),03/21/2021 06:14 AM
17407,Ruby master,Feature,Closed,Fiber.current and require 'fiber',"",01/13/2021 03:18 PM
17398,Ruby master,Feature,Closed,SyntaxError in endless method,"",05/12/2021 03:17 PM
17312,Ruby master,Feature,Closed,"New methods in Enumerable and Enumerator::Lazy: flatten, product, compact","",01/02/2021 08:28 AM
16987,Ruby master,Feature,Closed,Enumerator::Lazy vs Array methods,"",07/29/2022 03:15 PM
16812,Ruby master,Feature,Closed,Allow slicing arrays with ArithmeticSequence,matz (Yukihiro Matsumoto),10/20/2020 05:40 PM
16264,Ruby master,Feature,Closed,"Real ""callable instance method"" object.","",12/27/2019 08:51 PM
16260,Ruby master,Feature,Closed,"Symbol#to_proc behaves like lambda, but doesn't aknowledge it",nobu (Nobuyoshi Nakada),09/29/2020 03:37 AM
16175,Ruby master,Feature,Closed,Object#clone(freeze: true) is inconsistent with Object#clone(freeze: false),"",03/22/2020 04:30 PM
16122,Ruby master,Feature,Closed,Data: simple immutable value object,zverok (Victor Shepelev),12/05/2022 06:43 PM
15527,Ruby master,Feature,Closed,Redesign of timezone object requirements,"",01/22/2023 03:43 PM
15301,Ruby master,Feature,Closed,"Symbol#call, returning method bound with arguments","",01/15/2019 03:22 AM
15144,Ruby master,Feature,Closed,Enumerator#chain,knu (Akinori MUSHA),11/24/2018 08:38 AM
14913,Ruby master,Feature,Closed,Extend case to match several values at once,"",07/18/2018 07:33 AM
14799,Ruby master,Feature,Closed,Startless range,matz (Yukihiro Matsumoto),04/03/2019 08:16 AM
14784,Ruby master,Feature,Closed,Comparable#clamp with a range,"",11/26/2019 03:25 PM
14781,Ruby master,Feature,Closed,Enumerator.generate,"",11/14/2020 09:34 PM
14709,Ruby master,Feature,Closed,Proper pattern matching,"",06/27/2018 08:18 AM
14594,Ruby master,Feature,Closed,Rethink yield_self's name,matz (Yukihiro Matsumoto),01/09/2019 10:15 AM
14575,Ruby master,Feature,Closed,Switch Range#=== to use cover? instead of include?,nobu (Nobuyoshi Nakada),05/17/2018 10:46 AM
14444,Ruby master,Feature,Closed,MatchData: alias for #[],"",10/15/2021 06:49 PM
14423,Ruby master,Feature,Closed,Enumerator from single object,"",07/29/2022 03:09 PM
14145,Ruby master,Feature,Closed,Proposal: Better Method#inspect,"",02/29/2020 08:19 PM
12760,Ruby master,Feature,Closed,Optional block argument for `itself`,"",05/01/2017 07:50 AM
11717,Ruby master,Feature,Closed,Object#trap -- pass object to block and return result,"",05/01/2017 07:50 AM
19377,Ruby master,Feature,Rejected,Rename Fiber#storage to Fiber.storage,"",03/07/2023 10:00 PM
19300,Ruby master,Feature,Rejected,Move public methods from Kernel to Object,"",01/08/2023 10:42 AM
19272,Ruby master,Feature,Rejected,Hash#merge: smarter protocol depending on passed block arity,"",02/09/2023 05:51 AM
18934,Ruby master,Feature,Rejected,Proposal: Introduce method results memoization API in the core,"",08/18/2022 06:27 AM
16822,Ruby master,Feature,Rejected,Array slicing: nils and edge cases,"",05/14/2020 09:32 AM
16494,Ruby master,Feature,Rejected,Allow hash unpacking in non-lambda Proc,"",04/12/2020 10:26 AM
16441,Ruby master,Feature,Rejected,Enumerable#take_while_after,"",01/16/2020 06:53 AM
16435,Ruby master,Feature,Rejected,Array#to_proc,"",01/16/2020 06:58 AM
16261,Ruby master,Feature,Rejected,Enumerable#each_splat and Enumerator#splat,"",11/28/2019 08:15 AM
15485,Ruby master,Feature,Rejected,Refactor String#split,"",12/31/2018 03:48 AM
12612,Ruby master,Feature,Rejected,Switch Range#=== to use cover? instead of include?,"",11/25/2016 09:11 AM
12361,Ruby master,Feature,Rejected,Proposal: add Geo::Coord class to standard library,"",06/14/2016 10:17 AM
14390,Ruby master,Feature,Feedback,UnboundMethod#to_proc,"",05/18/2018 03:24 AM
20082,Ruby master,Bug,Assigned,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),04/03/2024 03:50 AM
16497,Ruby master,Bug,Assigned,StringIO#internal_encoding is broken (more severely in 2.7),nobu (Nobuyoshi Nakada),10/26/2021 04:31 PM
20059,Ruby master,Bug,Closed,"TracePoint#enable can be called multiple times, increasing the number of invokations","",12/19/2023 04:48 AM
20056,Ruby master,Bug,Closed,Dir#chdir inconsistency with Dir.chdir,jeremyevans0 (Jeremy Evans),12/12/2023 06:32 AM
19392,Ruby master,Bug,Closed,Endless method and parsing priorities,"",12/09/2023 01:03 AM
19252,Ruby master,Bug,Closed,IO::Buffer.pread last argument is always ignored?,ioquatix (Samuel Williams),12/24/2022 12:13 PM
18760,Ruby master,Bug,Closed,"Ractors vs ""skynet"" microbenchmark","",07/29/2022 03:15 PM
18580,Ruby master,Bug,Closed,Range#include? inconsistency for beginless String ranges,"",03/17/2023 04:30 AM
18417,Ruby master,Bug,Closed,IO::Buffer problems,ioquatix (Samuel Williams),12/20/2021 11:28 PM
18385,Ruby master,Bug,Closed,Refinement#import_methods(Enumerable) doesn't work,shugo (Shugo Maeda),12/06/2021 01:48 PM
17534,Ruby master,Bug,Closed,Pattern-matching is broken with find pattern,"",02/02/2021 10:08 AM
