#,Project,Tracker,Status,Subject,Assignee,Updated
10540,Ruby master,Bug,Closed,Yielded fibers do not execute ensure blocks,ko1 (Koichi Sasada),01/31/2017 01:53 PM
9080,Ruby master,Bug,Closed,ENV[key] produces three objects,ko1 (Koichi Sasada),08/21/2015 11:42 PM
9079,Ruby master,Bug,Closed,Interpolated Symbol creates unnecessary intermediate String on the heap,ko1 (Koichi Sasada),07/19/2019 07:06 PM
7664,Ruby master,Bug,Rejected,Keyword arguments with `**` make code targeting 1.9 / 2.0 difficult,"",01/07/2013 11:52 AM
7663,Ruby master,Bug,Rejected,Unable to invoke a method with `**kwargs` if the receiver doesn't define keyword arguments,"",01/07/2013 12:46 PM
7662,Ruby master,Bug,Closed,Unable to define a method with bare `**`,nobu (Nobuyoshi Nakada),01/07/2013 03:42 PM
5690,Ruby master,Feature,Closed,Module#qualified_const_get,tenderlovemaking (Aaron Patterson),04/26/2016 04:56 AM
5663,Ruby master,Feature,Closed,Combined map/select method,matz (Yukihiro Matsumoto),04/04/2020 06:46 AM
5138,Ruby master,Feature,Closed,Add nonblocking IO that does not use exceptions for EOF and EWOULDBLOCK,tenderlovemaking (Aaron Patterson),05/30/2014 05:53 AM
2740,Ruby master,Feature,Closed,Extend const_missing to pass in the nesting,matsuda (Akira Matsuda),11/29/2017 07:43 AM
2494,Ruby master,Bug,Closed,Bug in th->method_missing_reason produces strange behavior with coercion,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1970,Ruby master,Bug,Rejected,Pathname#to_str doesn't appear to work anymore,"",04/30/2011 10:03 PM
