#,Project,Tracker,Status,Subject,Assignee,Updated
2525,Ruby master,Bug,Closed,URI#normalize incomplete,akira (akira yamada),04/30/2011 10:03 PM
17569,Ruby master,Misc,Assigned,`uri` lib maintainership,akr (Akira Tanaka),04/03/2024 03:50 AM
16985,Ruby master,Feature,Assigned,Improve `pp` for `Hash` and `String`,akr (Akira Tanaka),04/03/2024 03:50 AM
16281,Ruby master,Bug,Closed,`irb -w` issues warning,aycabta (aycabta .),10/31/2019 08:55 AM
9242,Ruby master,Bug,Closed,Rdoc detection of aliases,drbrain (Eric Hodel),03/06/2020 09:31 PM
3169,Ruby master,Bug,Closed,RDoc crossref confused by instance and class methods having same name,drbrain (Eric Hodel),04/30/2011 10:04 PM
3023,Ruby master,Feature,Closed,RDoc urls,drbrain (Eric Hodel),04/30/2011 10:04 PM
3022,Ruby master,Bug,Closed,What are $. and ARGF.lineno ?,drbrain (Eric Hodel),11/28/2012 08:57 AM
15376,Ruby master,Bug,Closed,Default gems: how will it work exactly?,hsbt (Hiroshi SHIBATA),12/29/2018 06:27 PM
5070,Ruby master,Bug,Closed,CSV.generate should not modify the given option hash,JEG2 (James Gray),07/22/2011 06:41 AM
2495,Ruby master,Bug,Closed,Matrix: Vector#each2 should check its argument,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1532,Ruby master,Bug,Closed,Improved matrix.rb [patch],keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1531,Ruby master,Bug,Closed,Matrix#determinant fails on some matrices,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
17210,Ruby master,Feature,Assigned,More readable and useful `Set#inspect`,knu (Akinori MUSHA),04/03/2024 03:50 AM
16989,Ruby master,Feature,Assigned,Sets: need ??,knu (Akinori MUSHA),04/03/2024 03:50 AM
17838,Ruby master,Feature,Closed,`Set#intersect?` and enumerables,knu (Akinori MUSHA),06/18/2021 10:32 PM
6589,Ruby master,Feature,Closed,Set#rehash,knu (Akinori MUSHA),10/22/2017 12:25 PM
6588,Ruby master,Feature,Closed,Set#intersect?,knu (Akinori MUSHA),07/30/2013 07:19 PM
3714,Ruby master,Feature,Closed,Add getters for Enumerator,knu (Akinori MUSHA),11/22/2017 10:06 AM
17513,Ruby master,Feature,Assigned,Methods of shareable objects and UnboundMethods should be shareable,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17502,Ruby master,Misc,Assigned,C vs Ruby,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17414,Ruby master,Feature,Assigned,Ractor should allow access to shareable attributes for Modules/Classes,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17404,Ruby master,Feature,Assigned,Ractor `move:` API to allow shareability check,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17393,Ruby master,Feature,Assigned,`Ractor::Moved#inspect`,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17363,Ruby master,Feature,Assigned,Timeouts,ko1 (Koichi Sasada),05/14/2022 09:06 AM
17359,Ruby master,Bug,Assigned,Ractor copy mode is not Ractor-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17592,Ruby master,Feature,Closed,Ractor should allowing reading shareable class instance variables,ko1 (Koichi Sasada),10/22/2021 04:33 PM
17577,Ruby master,Bug,Closed,Segfault when sending some Exceptions to a Ractor,ko1 (Koichi Sasada),02/02/2021 11:49 AM
17543,Ruby master,Bug,Closed,Ractor isolation broken by `self` in shareable proc,ko1 (Koichi Sasada),08/24/2023 08:34 PM
17531,Ruby master,Bug,Closed,`did_you_mean` not Ractor friendly,ko1 (Koichi Sasada),08/24/2023 08:30 PM
17497,Ruby master,Bug,Closed,Ractor performance issue,ko1 (Koichi Sasada),03/11/2021 11:25 AM
17418,Ruby master,Feature,Closed,Add `Ractor.main?` and `Ractor.main`,ko1 (Koichi Sasada),12/21/2020 08:57 PM
