#,Project,Tracker,Status,Subject,Assignee,Updated
20082,Ruby master,Bug,Open,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),12/26/2023 11:34 AM
19370,Ruby master,Feature,Closed,Anonymous parameters for blocks?,matz (Yukihiro Matsumoto),12/25/2023 05:52 AM
19324,Ruby master,Feature,Open,Enumerator.product => Enumerable#product,knu (Akinori MUSHA),12/23/2023 02:21 PM
20059,Ruby master,Bug,Closed,"TracePoint#enable can be called multiple times, increasing the number of invokations","",12/19/2023 04:48 AM
20056,Ruby master,Bug,Closed,Dir#chdir inconsistency with Dir.chdir,jeremyevans0 (Jeremy Evans),12/12/2023 06:32 AM
19392,Ruby master,Bug,Closed,Endless method and parsing priorities,"",12/09/2023 01:03 AM
18368,Ruby master,Feature,Open,Range#step semantics for non-Numeric ranges,"",12/07/2023 09:14 AM
19362,Ruby master,Feature,Closed,#dup on Proc doesn't call initialize_dup,"",10/26/2023 08:29 AM
19054,Ruby master,Misc,Closed,`else` in exception-handling context vs early return,"",10/05/2023 07:09 PM
15428,Ruby master,Bug,Feedback,Refactor Proc#>> and #<<,"",08/23/2023 10:54 PM
19294,Ruby master,Feature,Open,Enumerator.product works incorrectly with consuming enumerators,"",05/14/2023 01:25 PM
18580,Ruby master,Bug,Closed,Range#include? inconsistency for beginless String ranges,"",03/17/2023 04:30 AM
19377,Ruby master,Feature,Rejected,Rename Fiber#storage to Fiber.storage,"",03/07/2023 10:00 PM
18136,Ruby master,Feature,Open,take_while_after,"",02/23/2023 08:02 PM
19366,Ruby master,Feature,Open,Rename/alias Refinedment#refined_class => #refined_module,"",02/13/2023 06:16 AM
19304,Ruby master,Misc,Open,Kernel vs Object documentation,matz (Yukihiro Matsumoto),02/10/2023 01:28 AM
19061,Ruby master,Feature,Open,"Proposal: make a concept of ""consuming enumerator"" explicit","",02/09/2023 09:26 AM
19272,Ruby master,Feature,Rejected,Hash#merge: smarter protocol depending on passed block arity,"",02/09/2023 05:51 AM
13072,Ruby master,Misc,Closed,Current state of date standard library,"",01/22/2023 03:44 PM
15527,Ruby master,Feature,Closed,Redesign of timezone object requirements,"",01/22/2023 03:43 PM
16464,Ruby master,Misc,Closed,Which core objects should support deconstruct/deconstruct_keys?,"",01/22/2023 03:38 PM
19247,Ruby master,Misc,Closed,Ruby 3.2 documentation problems tracker,zverok (Victor Shepelev),01/22/2023 03:37 PM
19344,Ruby master,Feature,Open,Regexp.new: stricter handling of second argument,"",01/16/2023 07:22 AM
19300,Ruby master,Feature,Rejected,Move public methods from Kernel to Object,"",01/08/2023 10:42 AM
19252,Ruby master,Bug,Closed,IO::Buffer.pread last argument is always ignored?,ioquatix (Samuel Williams),12/24/2022 12:13 PM
16122,Ruby master,Feature,Closed,Data: simple immutable value object,zverok (Victor Shepelev),12/05/2022 06:43 PM
19071,Ruby master,Feature,Closed,"Add Time#deconstruct, #deconstruct_keys, and #to_h","",11/22/2022 09:11 PM
17330,Ruby master,Feature,Open,Object#non,"",08/19/2022 05:09 AM
18934,Ruby master,Feature,Rejected,Proposal: Introduce method results memoization API in the core,"",08/18/2022 06:27 AM
16987,Ruby master,Feature,Closed,Enumerator::Lazy vs Array methods,"",07/29/2022 03:15 PM
18760,Ruby master,Bug,Closed,"Ractors vs ""skynet"" microbenchmark","",07/29/2022 03:15 PM
18404,Ruby master,Misc,Closed,3.1 documentation problems tracking ticket,"",07/29/2022 03:14 PM
14423,Ruby master,Feature,Closed,Enumerator from single object,"",07/29/2022 03:09 PM
17390,Ruby master,Misc,Closed,Class and method-level docs for Ractor,"",07/29/2022 03:09 PM
17399,Ruby master,Misc,Closed,Are endless methods experimental?,"",07/29/2022 03:08 PM
17422,Ruby master,Misc,Closed,3.0 documentation problems tracking ticket,"",07/29/2022 03:08 PM
18840,Ruby master,Misc,Open,Top-level #using and other methods docs,"",06/18/2022 07:12 PM
18815,Ruby master,Feature,Open,"instance_{eval,exec} vs Proc#>>","",06/02/2022 05:17 PM
18583,Ruby master,Feature,Open,Pattern-matching: API for custom unpacking strategies?,"",03/17/2022 01:10 PM
