#,Project,Tracker,Status,Subject,Assignee,Updated
20396,Ruby master,Feature,Open,ObjectSpace.dump_all(string_value: false): skip dumping the String contents,"",04/18/2024 06:56 AM
20415,Ruby master,Feature,Open,Precompute literal String hash code during compilation,"",04/09/2024 02:23 PM
15940,Ruby master,Feature,Assigned,Coerce symbols internal fstrings in UTF8 rather than ASCII to better share memory with string literals,naruse (Yui NARUSE),04/03/2024 03:50 AM
19236,Ruby master,Feature,Open,Allow to create hashes with a specific capacity from Ruby,"",03/26/2024 07:20 AM
20152,Ruby master,Feature,Open,mkmf / extconf: Add a proper way to not compile the extension,"",01/24/2024 06:18 AM
19998,Ruby master,Feature,Open,Emit deprecation warnings when the old (non-Typed) Data_XXX API is used,"",12/20/2023 08:23 AM
20067,Ruby master,Bug,Open,IO.pipe `int_enc` and `ext_enc` not working as documented?,"",12/19/2023 12:23 PM
19435,Ruby master,Feature,Open,Expose counts for each GC reason in GC.stat,"",05/09/2023 04:46 AM
19560,Ruby master,Feature,Open,IO#close_on_fork= and IO#close_on_fork?,"",04/19/2023 08:20 AM
19528,Ruby master,Feature,Open,`JSON.load` defaults are surprising (`create_additions: true`),"",04/14/2023 02:16 PM
19107,Ruby master,Feature,Open,Allow trailing comma in method signature,"",02/13/2023 06:43 AM
19245,Ruby master,Feature,Open,Strict mode for Array#pack that doesn't silently truncate numbers that are too large for the given directive,"",01/20/2023 04:37 AM
18492,Ruby master,Bug,Open,`rb_rescue2` inside `rb_protect` segfaults on Windows,"",01/14/2022 03:17 PM
18228,Ruby master,Feature,Open,Add a `timeout` option to `IO.copy_stream`,"",10/01/2021 05:10 AM
17790,Ruby master,Feature,Open,Have a way to clear a String without resetting its capacity,"",04/21/2021 11:27 PM
17593,Ruby master,Feature,Assigned,load_iseq_eval should override the ISeq path,ko1 (Koichi Sasada),02/16/2021 08:27 AM
17115,Ruby master,Feature,Open,Optimize String#casecmp? for ASCII strings,"",08/15/2020 03:48 AM
17001,Ruby master,Feature,Open,[Feature] Dir.scan to yield dirent for efficient and composable recursive directory scaning,"",06/30/2020 07:57 PM
16761,Ruby master,Feature,Open,"Add an API to move the entire heap, as to make testing GC.compact compatibility easier","",05/07/2020 04:03 PM
16557,Ruby master,Feature,Open,Deduplicate Regexp literals,"",02/28/2020 11:44 AM
16600,Ruby master,Feature,Open,Optimized opcodes for frozen arrays and hashes literals,"",01/30/2020 09:51 AM
16487,Ruby master,Misc,Open,Potential for SIMD usage in ruby-core,"",01/16/2020 05:25 AM
15939,Ruby master,Feature,Assigned,Dump symbols reference to their fstr in ObjectSpace.dump(),ko1 (Koichi Sasada),08/08/2019 09:38 PM
15006,Ruby master,Feature,Open,[PATCH] io.c: use copy_file_range with every types of files ,"",08/21/2018 07:52 PM
