#,Project,Tracker,Status,Subject,Assignee,Updated
6337,Ruby master,Feature,Assigned,FileUtils#sync,matz (Yukihiro Matsumoto),03/20/2024 12:38 AM
6594,Ruby master,Feature,Assigned,Integrated Functor,matz (Yukihiro Matsumoto),03/20/2024 12:21 AM
8807,Ruby master,Feature,Open,Custom literals,"",12/10/2020 08:53 AM
7748,Ruby master,Feature,Open,Contextual send,matz (Yukihiro Matsumoto),12/10/2020 08:53 AM
7986,Ruby master,Feature,Feedback,Custom case statement comparison method,"",12/10/2020 08:50 AM
6828,Ruby master,Feature,Open,Constancy of Constants,"",12/10/2020 08:47 AM
5628,Ruby master,Feature,Feedback,Module#basename,matz (Yukihiro Matsumoto),08/29/2020 05:01 PM
10929,Ruby master,Bug,Rejected,NilClass#to_proc and & don't mix?,matz (Yukihiro Matsumoto),01/14/2020 02:31 AM
5781,Ruby master,Feature,Assigned,Query attributes (attribute methods ending in `?` mark),matz (Yukihiro Matsumoto),01/10/2020 06:34 AM
5527,Ruby master,Bug,Closed,set_trace_func binding incorrect,ko1 (Koichi Sasada),08/14/2019 09:25 PM
5044,Ruby master,Feature,Rejected,#zip with block return mapped results,matz (Yukihiro Matsumoto),07/28/2019 11:56 PM
7716,Ruby master,Bug,Closed,Readdressing Autoload,matz (Yukihiro Matsumoto),07/15/2019 07:46 PM
7695,Ruby master,Bug,Closed,Constant Lookup - For goodness sake it should at least see itself!,nobu (Nobuyoshi Nakada),07/15/2019 07:39 PM
4156,Backport187,Backport,Closed,Use RUBY_VERSION instead of VERSION in e2mmap.rb,keiju (Keiju Ishitsuka),07/15/2019 04:19 PM
3195,Backport187,Backport,Closed,BasicObject in 1.8.8,"",07/15/2019 04:03 PM
10924,Ruby master,Bug,Closed,String#b,"",07/07/2019 09:07 PM
5866,Ruby master,Feature,Rejected,ValidationError,"",10/10/2018 08:28 AM
5482,Ruby master,Feature,Rejected,Rubinius as basis for Ruby 2.0,matz (Yukihiro Matsumoto),05/17/2018 08:53 AM
4189,Ruby master,Feature,Closed,FileUtils#ln_r,mame (Yusuke Endoh),03/13/2018 08:18 AM
8772,Ruby master,Feature,Open,"Hash alias #| merge, and the case for Hash and Array polymorphism","",12/25/2017 06:15 PM
7914,Ruby master,Feature,Open,Case for local class methods,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
7788,Ruby master,Feature,Open,YAML Tag Schema Support,tenderlovemaking (Aaron Patterson),12/25/2017 06:15 PM
7614,Ruby master,Feature,Open,alias_accessor,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
7611,Ruby master,Feature,Open,Focal method for all loads/requires,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
7548,Ruby master,Feature,Open,Load and Require Callbacks,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
7384,Ruby master,Feature,Open,Rename #each_with_object to #each_with,"",12/25/2017 06:15 PM
6808,Ruby master,Feature,Feedback,Implicit index for enumerations,"",12/25/2017 06:15 PM
