#,Project,Tracker,Status,Subject,Assignee,Updated
20405,Ruby master,Feature,Open,Inline comments,"",04/16/2024 07:44 PM
20344,Ruby master,Bug,Open,argument stack underflow (-1),"",03/18/2024 03:37 PM
20342,Ruby master,Bug,Closed,"Top level `public`, `private` and `ruby2_keywords` do not work in wrapped load","",04/04/2024 07:29 PM
20329,Ruby master,Feature,Closed,Clean up `--dump` sub-options,"",04/06/2024 12:56 PM
20307,Ruby master,Bug,Closed,`Hash#update` from compare_by_identity hash can have unfrozen string keys,"",03/14/2024 08:49 AM
20293,Ruby master,Feature,Closed,Add `Warning.categories` method that returns the warning category names,"",03/14/2024 09:26 AM
20291,Ruby master,Feature,Open,Add --warning=category option the same as -W:category,"",02/22/2024 12:12 PM
20280,Ruby master,Bug,Closed,Error at invalid encoding symbols,"",02/19/2024 08:02 AM
20277,Ruby master,Bug,Closed,Remove stale `String` test conditionals,ko1 (Koichi Sasada),03/12/2024 10:16 AM
20270,Ruby master,Bug,Closed,Options with `--parser=prism`,"",02/18/2024 11:03 AM
20244,Ruby master,Feature,Closed,Show the conflicting another chdir block,"",03/14/2024 09:39 AM
20183,Ruby master,Bug,Closed,`erb/escape.so` cannot be loaded when `--with-static-linked-ext`,"",03/21/2024 06:59 AM
19986,Ruby master,Bug,Open,Win32: `HOME` is set to just `HOMEDRIVE` if `HOMEPATH` is unset,"",11/05/2023 03:15 AM
19967,Ruby master,Bug,Closed,Already installed libruby.dylib is used for test on macOS,nobu (Nobuyoshi Nakada),02/24/2024 03:23 PM
19966,Ruby master,Bug,Closed,Prism defines global method instead of singleton method,"",10/20/2023 06:16 AM
19908,Ruby master,Feature,Assigned,Update to Unicode 15.1,duerst (Martin D�rst),01/09/2024 01:25 AM
19887,Ruby master,Bug,Closed,RUBYOPT doesn't work unless starting with `-`,nobu (Nobuyoshi Nakada),09/18/2023 02:08 AM
19868,Ruby master,Bug,Closed,`Process::Status` methods for compatibility with `Fixnum`,matz (Yukihiro Matsumoto),09/14/2023 07:41 AM
19860,Ruby master,Misc,Rejected,Update license phrases to SPDX BSD-2-Clause,matz (Yukihiro Matsumoto),09/14/2023 08:02 AM
19774,Ruby master,Bug,Closed,`END {return}` segfaults since in 3.2,nobu (Nobuyoshi Nakada),07/22/2023 05:03 AM
19762,Ruby master,Bug,Closed,rubyspec refers wrongly ruby version instead of gem versions,Eregon (Benoit Daloze),07/10/2023 09:25 AM
19761,Ruby master,Bug,Open,AddressSanitizer fails with Thread and Process,"",08/20/2023 03:37 AM
19757,Ruby master,Feature,Closed,Add new C API to create a subclass of `Data`,"",07/13/2023 10:22 AM
19754,Ruby master,Bug,Closed,`IO::Buffer#get_string` raises unsuitable exception for too large offset,ioquatix (Samuel Williams),11/06/2023 11:41 AM
19748,Ruby master,Bug,Closed,`String#byteindex` crashes when `offset` is too large,"",07/22/2023 05:03 AM
19746,Ruby master,Bug,Closed,`String#index` with regexp and too large offset doesn't clear `$~`,"",07/22/2023 04:38 AM
19718,Ruby master,Feature,Rejected,Extend `-0` option,"",06/08/2023 08:12 AM
19602,Ruby master,Bug,Closed,`PLATFORM_GET_INC` is broken unless unaligned word access is allowed,"",07/25/2023 11:38 AM
19590,Ruby master,Feature,Closed,Include the invalid argument in error messages from `Process.clock_gettime` and `Process.clock_getres`,"",04/13/2023 05:07 AM
19459,Ruby master,Bug,Closed,Is `length` of `IO::Buffer#read` required or optional?,ioquatix (Samuel Williams),03/15/2023 08:35 AM
19426,Ruby master,Bug,Closed,Endless `Range#step` of object with `#succ` method does not work,"",02/10/2023 08:52 AM
19423,Ruby master,Feature,Open,IXDTF (Internet Extended Date/Time format) support,"",02/08/2023 08:49 AM
19422,Ruby master,Feature,Assigned,Make `--enabled-shared` mandatory on macOS,hsbt (Hiroshi SHIBATA),02/22/2024 08:33 AM
19323,Ruby master,Bug,Closed,Integer overflow in `Integer#<<`,"",06/25/2023 02:52 AM
19255,Ruby master,Bug,Closed,YJIT: global symbol leakage,yjit,01/27/2023 09:06 PM
19242,Ruby master,Bug,Closed,Circular cause by Marshal,"",03/25/2023 02:26 AM
19138,Ruby master,Feature,Closed,`SyntaxError#path` for syntax_suggest,"",12/01/2022 08:06 AM
19095,Ruby master,Bug,Closed,use-after-poison with shapes,tenderlovemaking (Aaron Patterson),11/01/2022 12:11 AM
19081,Ruby master,Bug,Closed,Ractor warning shows an internal location,"",11/13/2022 02:23 AM
19007,Ruby master,Bug,Closed,Unicode tables differences from Unicode.org 14.0 data,duerst (Martin D�rst),11/06/2023 08:27 AM
18964,Ruby master,Bug,Closed,`rb_econv_append` and the family do not consider the code range,"",11/05/2022 05:25 AM
18925,Ruby master,Feature,Closed,Add `FileUtils.ln_sr` to create symbolic links relative to link location,"",11/25/2022 01:04 AM
18922,Ruby master,Bug,Closed,Time at 24:00:00 UTC is not normalized,"",09/25/2022 04:44 AM
18839,Ruby master,Feature,Closed,Drop support for gcc 3,"",06/20/2022 03:12 AM
18831,Ruby master,Feature,Open,Block argument to `yield`,"",06/18/2022 03:12 AM
18828,Ruby master,Bug,Closed,[Ripper] Anonymous parameter forwarding failures are not checked,"",06/14/2022 11:42 AM
18827,Ruby master,Bug,Closed,`__ENCODING__` is not set to the source encoding when saving script lines,nobu (Nobuyoshi Nakada),03/25/2023 02:27 AM
18739,Ruby master,Bug,Closed,Wrong mid-rule index,nobu (Nobuyoshi Nakada),09/03/2022 06:18 AM
18734,Ruby master,Bug,Closed,[Win32] `File.sticky?` returns `nil` while `File::Stat.sticky?` returns `false`,"",09/25/2022 05:05 AM
18732,Ruby master,Bug,Closed,[Win32] `File.chardev?` and `File::Stat.chardev?` are not working,"",09/25/2022 05:05 AM
18421,Ruby master,Bug,Closed,`IO#readpartial` and `IO#read_nonblock` return non-empty string on empty file,"",03/12/2022 07:57 AM
18406,Ruby master,Feature,Closed,Remove `NODE_DASGN_CURR`,"",12/13/2021 03:53 AM
18253,Ruby master,Feature,Closed,`ID` in `rb_id_table_foreach_with_replace`,nobu (Nobuyoshi Nakada),01/24/2022 11:41 PM
18190,Ruby master,Feature,Closed,Split `Random::Formatter` from securerandom,"",01/10/2023 03:51 PM
18184,Ruby master,Bug,Closed,Wrong key for `ruby2_keywords_hash` flag,"",10/03/2021 07:33 AM
18173,Ruby master,Bug,Closed,The feature in `$LOADED_FEATURES` is loaded again,"",11/24/2021 10:35 AM
18172,Ruby master,Feature,Closed,MatchData#sublen to return the length of a substring,"",09/17/2021 12:29 AM
18171,Ruby master,Bug,Closed,`Marshal` ignores `Hash#compare_by_identity`,matz (Yukihiro Matsumoto),10/02/2021 02:43 AM
18161,Ruby master,Bug,Closed,[BACKPORT] b8386f7f7f6d7a7d76481e02d389d0f5211f0f2c,"",09/19/2021 10:51 AM
18160,Ruby master,Bug,Closed,"IndexError raised from MatchData#{offset,begin,end} does not keep the encoding of the argument","",11/24/2021 10:34 AM
18132,Ruby master,Bug,Open,TODO: fix ccan/list thread safety,"",01/02/2022 08:22 AM
18059,Ruby master,Misc,Closed,Which FL_USERx are open to extension libraries?,"",09/24/2021 11:45 AM
18051,Ruby master,Feature,Closed,Move symbols exported under internal,"",08/24/2021 01:38 AM
18033,Ruby master,Feature,Closed,Time.new to parse a string,"",12/16/2022 01:53 PM
17861,Ruby master,Bug,Closed,Also `\U` after control/meta should be invalid as well as `\u`,"",05/22/2021 07:47 AM
17775,Ruby master,Bug,Closed,Backport to fix build failures,"",05/31/2021 02:06 PM
17761,Ruby master,Bug,Closed,Install location of header files in extension libraries,"",05/29/2021 05:05 AM
17744,Ruby master,Feature,Closed,Accumulate `Enumerable#tally` results,"",03/26/2021 07:29 AM
17729,Ruby master,Bug,Closed,Fix infinite loop when parsing RUBYLIB with locale-invalid bytes,"",04/02/2021 07:01 AM
17719,Ruby master,Bug,Closed,Irregular evaluation order in hash literals,"",10/18/2021 04:09 PM
17672,Ruby master,Bug,Closed,Ractor stdio does not belong to the ractor,"",03/13/2021 08:54 AM
17611,Ruby master,Feature,Open,Expose `rb_execarg` interfaces and `rb_grantpt`,"",02/07/2021 01:52 AM
17575,Ruby master,Bug,Closed,deprecated style `respond_to?` warning with `-W:no-deprecated`,"",02/02/2021 08:48 AM
17560,Ruby master,Bug,Closed,Does `Module#ruby2_keywords` return `nil` or `self`?,jeremyevans0 (Jeremy Evans),02/16/2021 04:13 AM
17558,Ruby master,Bug,Closed,ruby2_keywords ignores arguments after a block defined method,"",02/20/2021 09:47 AM
17549,Ruby master,Bug,Closed,Backport e033c9d7db0 Include missing AvailabilityMacros.h,"",02/11/2021 05:09 AM
17544,Ruby master,Feature,Closed,`Time#strftime` supports RFC 3339 UTC for unknown offset local time,"",02/16/2021 11:34 AM
17541,Ruby master,Bug,Closed,shareable constant literals in a large script might be recycled,"",02/01/2021 12:35 PM
17533,Ruby master,Bug,Closed,Named capture is not assigned to the same variable as reserved words.,"",04/04/2021 11:44 PM
17523,Ruby master,Bug,Closed,Inconsistent Warning[] values in scripts loaded by -r option,"",02/20/2021 08:30 AM
17504,Ruby master,Bug,Closed,Allow UTC offset without colons per ISO-8601,"",11/14/2022 11:11 PM
17485,Ruby master,Feature,Closed,Keyword argument for timezone in Time.new,"",01/13/2021 11:41 AM
17433,Ruby master,Feature,Closed,Expose atomic operation macros with RUBY prefix,"",12/24/2020 02:52 AM
17432,Ruby master,Feature,Closed,Check deprecated methods at compilation time,"",06/30/2021 01:47 AM
17403,Ruby master,Feature,Closed,Remove Fixnum and Bignum,"",03/10/2022 08:38 PM
17402,Ruby master,Bug,Closed,Remove deprecated GC-related features,"",12/18/2020 10:17 AM
17281,Ruby master,Feature,Closed,Remove support for mathn,"",11/10/2020 02:18 AM
17262,Ruby master,Bug,Closed,Backport encoding fixes,"",10/15/2020 08:15 AM
17026,Ruby master,Bug,Closed,Backport 26c179d7e7e7ae0eb21050659c3e8778358230ab to fix ObjectSpace._id2ref,"",07/19/2020 02:33 AM
16998,Ruby master,Bug,Closed,[Backport] support for Bison 3 to 2.6 and 2.7,"",03/01/2021 01:23 PM
16981,Ruby master,Bug,Closed,[ripper] mismatched indentations warning has disappeared since 2.6,nobu (Nobuyoshi Nakada),03/02/2021 11:22 AM
16968,Ruby master,Feature,Closed,Remove `$IGNORECASE` from English.rb,"",11/09/2023 04:12 PM
16932,Ruby master,Bug,Closed,`defined?` on refined method call returns non-nil even before `using`,"",06/03/2020 05:13 PM
16931,Ruby master,Bug,Closed,`defined?` against a protected method call on an inherited instance returns wrong `nil`,"",04/04/2021 11:03 PM
16754,Ruby master,Feature,Closed,Pager for `--help`,"",04/12/2020 05:58 AM
16516,Ruby master,Bug,Closed,[BACKPORT] AST locations with numbered parameter,"",03/13/2020 12:48 PM
16425,Ruby master,Feature,Open,Add Thread#dig,"",12/17/2019 12:15 AM
16401,Ruby master,Bug,Closed,[BACKPORT] Disable _FORTIFY_SOURCE on mingw,"",02/28/2021 02:14 PM
16297,Ruby master,Bug,Closed,calling undefined allocator by `Class.instance_method(:allocate)`,"",03/01/2024 12:38 AM
16099,Ruby master,Bug,Closed,UTF-16LE BOM followed by '\0' is missed,nobu (Nobuyoshi Nakada),08/26/2019 04:44 PM
16032,Ruby master,Bug,Closed,2.6 branch is failing on darwin17 on Travis-CI,nagachika (Tomoyuki Chikanaga),08/07/2019 10:54 AM
15965,Ruby master,Bug,Closed,String#grapheme_clusters does not work with wide encodings,"",08/11/2019 12:18 PM
15921,Ruby master,Feature,Closed,R-assign (rightward-assignment) operator,matz (Yukihiro Matsumoto),01/01/2021 03:13 PM
15908,Ruby master,Bug,Closed,Detecting BOM with non-UTF encoding,"",08/30/2019 08:07 AM
15840,Ruby master,Feature,Open,configuration path search,"",05/11/2019 01:24 PM
15839,Ruby master,Bug,Closed,mixed encoding heredoc should be a syntax error regardless the order,"",08/26/2019 03:36 PM
15801,Ruby master,Bug,Closed,[BACKPORT] ChangeLogs of 2.5 and 2.6 begin before the 2.4 release,"",08/26/2019 01:49 PM
15799,Ruby master,Feature,Closed,pipeline operator,"",08/29/2019 05:39 AM
15547,Ruby master,Feature,Closed,deprecate iterator?,"",08/31/2020 01:14 PM
15267,Ruby master,Bug,Closed,File.basename + File.extname does not restore the original name,"",10/17/2019 09:52 AM
15211,Ruby master,Feature,Closed,Integer.try_convert,"",07/16/2021 08:50 AM
14853,Ruby master,Bug,Closed,[BACKPORT] NameError#receiver at private constant returns a hidden object,"",08/27/2018 01:48 PM
14731,Ruby master,Bug,Closed,Float() ignores exponent in long string,"",01/31/2019 10:52 AM
14640,Ruby master,Bug,Assigned,[win32] File.realpath treats a relative path with a drive letter as an absolute path.,windows,04/03/2024 03:50 AM
14638,Ruby master,Bug,Closed,"[win32] File.expand_path(""~"") treats a relative path with a drive letter as an absolute path","",08/17/2018 04:27 PM
14469,Ruby master,Bug,Closed,private_constant and deprecate_constant are ignored by autoloading,"",03/25/2018 05:35 AM
14434,Ruby master,Bug,Feedback,IO#reopen fails after EPIPE,"",06/09/2022 05:33 AM
14374,Ruby master,Bug,Closed,`for` does not splat elements,ko1 (Koichi Sasada),12/05/2018 04:55 PM
14032,Ruby master,Bug,Closed,squiggly heredoc with an  interpolation at the beginning is unindented wrongly,nobu (Nobuyoshi Nakada),02/03/2018 02:51 AM
13829,Ruby master,Bug,Closed,NUL char in $0,"",10/19/2017 11:24 AM
13782,Ruby master,Bug,Closed,Backport r57733: kwrest arg name in --dump=parsetree,"",02/16/2018 04:41 PM
13408,Ruby master,Bug,Closed,Backport r57359: fix non-IP format `no_proxy`,"",05/09/2017 03:15 PM
13393,Ruby master,Feature,Rejected,New comment syntax,"",04/01/2017 09:58 PM
13363,Ruby master,Bug,Closed,Backport ripper location fix,"",04/30/2017 01:59 PM
13353,Ruby master,Bug,Closed,Backport stringio fixes,"",03/27/2017 03:35 PM
13333,Ruby master,Feature,Open,block to yield,"",05/19/2017 09:01 AM
13325,Ruby master,Bug,Closed,Block is not passed to Symbol proc if using refinements,"",03/19/2017 02:29 PM
13315,Ruby master,Bug,Closed,"Single ""%"" at the end of `printf` format string appears in the result",Eregon (Benoit Daloze),06/29/2017 04:55 PM
13205,Ruby master,Bug,Closed,Backport r57589 (parallel.rb: fix intervention),"",03/27/2017 04:56 PM
13134,Ruby master,Bug,Closed,Rational() inconsistency,mrkn (Kenta Murata),03/16/2017 03:35 AM
13105,Ruby master,Bug,Closed,`String#to_f` and `String#to_r` don't stop at successive underscores,nobu (Nobuyoshi Nakada),03/18/2017 12:17 PM
13104,Ruby master,Bug,Closed,mathn.rb affects Rational literals,matz (Yukihiro Matsumoto),07/25/2019 11:46 PM
13068,Ruby master,Bug,Closed,VC6 compilation failures,"",03/11/2017 10:28 AM
13056,Ruby master,Feature,Closed,base option to Dir.glob,"",05/25/2017 02:14 AM
12998,Ruby master,Bug,Closed,paragraph mode inconsistency between `IO#each_line` and `String#each_line`,matz (Yukihiro Matsumoto),01/19/2017 07:57 AM
12990,Ruby master,Bug,Closed,unicode_case_mapping_tests,duerst (Martin D�rst),12/04/2016 02:04 AM
12978,Ruby master,Feature,Rejected,Symbol after keyword,"",11/25/2016 07:55 AM
12963,Ruby master,Feature,Rejected,?string longer than one char,matz (Yukihiro Matsumoto),12/21/2016 08:46 AM
12895,Ruby master,Bug,Closed,Backport r53533,"",11/11/2016 10:37 PM
12709,Ruby master,Bug,Closed,POSIX-noncompliant setenv,"",09/07/2016 09:09 AM
12669,Ruby master,Bug,Closed,syntax error at assinments of command,"",10/07/2016 10:08 AM
12483,Ruby master,Bug,Closed,File.expand_path does not normalize cwd,"",08/15/2016 07:37 PM
12378,Ruby master,Feature,Open,arbitrary size Random.new_seed,"",05/13/2016 04:44 PM
12357,Ruby master,Feature,Feedback,Random#initialize with a String,"",05/17/2016 05:20 PM
12338,Ruby master,Feature,Closed,bypass Exception.new,"",10/15/2021 10:47 PM
12296,Ruby master,Bug,Closed,[Backport] fix dangling link,"",04/18/2016 08:53 AM
12288,Ruby master,Bug,Closed,[Backport] r49576: check RAND_egd to support libressl,"",04/22/2016 07:37 AM
12287,Ruby master,Bug,Closed,[Backport] r53619: libdir_basename on Windows,"",04/22/2016 05:33 AM
12245,Ruby master,Feature,Closed,"optional parameter ndigits to Integer#floor, Integer#ceil, Float#floor, Float#ceil","",04/13/2016 06:50 AM
12241,Ruby master,Feature,Rejected,super end,"",04/02/2016 09:31 AM
12240,Ruby master,Feature,Rejected,circle number arguments,"",04/01/2019 05:36 AM
12194,Ruby master,Feature,Closed,File.dirname optional parameter,"",03/15/2021 06:11 AM
12083,Ruby master,Feature,Open,"$_ and $~ by Binding#local_variable_{get,set}","",02/18/2016 04:35 AM
12056,Ruby master,Bug,Rejected,kwarg is not allowed after `return`,"",06/27/2019 10:16 PM
12052,Ruby master,Bug,Closed,String#encode with xml option returns wrong result for totally non-ASCII-compatible encodings,akr (Akira Tanaka),07/18/2021 02:43 AM
12040,Ruby master,Bug,Assigned,[Win32] File.stat fails on a mounted volume,windows,02/01/2016 08:13 AM
11767,Ruby master,Bug,Closed,Range#to_s and Range#inspect are not infected by the receiver,"",12/04/2015 01:56 AM
11760,Ruby master,Bug,Closed,Encoding is tainted unexpectedly by Marshal.load,"",12/08/2015 04:45 PM
11748,Ruby master,Bug,Closed,[BACKPORT] ripper misses on_tstring_content callback result,"",12/01/2015 06:16 PM
11700,Ruby master,Feature,Open,positive flags for reverse lookup to socket,"",11/17/2015 02:48 AM
11622,Ruby master,Bug,Closed,"Logger weekly rotation should rename old logs as ""Saturday""",nahi (Hiroshi Nakamura),10/27/2015 07:18 AM
11418,Ruby master,Bug,Closed,spawn segfaults,"",08/10/2015 04:29 PM
11416,Ruby master,Bug,Closed,TestEncodingConverter#test_newline_option fails under GC stress,"",11/30/2015 12:12 PM
11413,Ruby master,Bug,Closed,String#split with wchar string,"",08/17/2015 08:59 AM
11398,Ruby master,Feature,Closed,deprecate constants,"",07/30/2015 04:20 AM
11254,Ruby master,Bug,Closed,[BUG] no corresponding cfp,nobu (Nobuyoshi Nakada),07/03/2015 06:51 PM
11111,Ruby master,Bug,Closed,Backport incompatible libruby check,"",05/13/2015 03:48 PM
11055,Ruby master,Bug,Closed,autoload resets private_constant,matz (Yukihiro Matsumoto),12/03/2019 03:32 PM
11012,Ruby master,Bug,Closed,`local_variable_get` crashes on a `Proc` from a method,nobu (Nobuyoshi Nakada),05/19/2015 06:44 PM
10950,Ruby master,Feature,Closed,`close` methods should not raise IOError on closed objects,"",03/23/2015 10:03 PM
10806,Ruby master,Feature,Closed,drop batch installation,"",02/01/2015 04:47 AM
10719,Ruby master,Bug,Closed,empty splatting literal hash after other keywords causes SEGV,nobu (Nobuyoshi Nakada),01/17/2015 01:25 PM
10704,Ruby master,Bug,Closed,Normalization of path names on OSX,macos,01/07/2015 09:53 AM
10524,Ruby master,Bug,Closed,%I segfaults with --dump=parsetree,"",01/21/2015 03:59 PM
10432,Ruby master,Bug,Closed,wrong receiver of Binding from Method,nobu (Nobuyoshi Nakada),05/21/2015 03:04 AM
10342,Ruby master,Feature,Closed,Module#deprecate_constant,matz (Yukihiro Matsumoto),04/29/2016 02:27 PM
10127,Ruby master,Bug,Closed,WIN32OLE segfaults,suke (Masaki Suketa),09/05/2014 05:10 AM
10117,Ruby master,Bug,Closed,Invalid char does not cause syntax error in eval,matz (Yukihiro Matsumoto),09/05/2014 04:54 AM
10043,Ruby master,Bug,Closed,Crash Report log file on MacOS X,"",09/10/2014 03:21 AM
10033,Backport21,Backport,Closed,suppress warnings,"",08/02/2014 03:25 PM
10028,Ruby master,Bug,Rejected,nested rest keyword argument,matz (Yukihiro Matsumoto),04/30/2016 01:00 AM
10000,Ruby master,Feature,Open,format width and precision with symbol hash,"",07/01/2014 01:25 AM
9983,Ruby master,Bug,Closed,memory leak at ENV.shift on Windows,windows,09/03/2014 03:43 AM
9982,Ruby master,Bug,Closed,Kernel#sprintf: unmbered widht and precision with numbered argument,nobu (Nobuyoshi Nakada),09/10/2014 03:05 AM
9978,Ruby master,Bug,Closed,memory leak at ENV.select on Windows,windows,09/03/2014 03:44 AM
9977,Ruby master,Bug,Closed,memory leak at ENV.[]= on Windows,windows,09/03/2014 03:43 AM
9976,Ruby master,Bug,Closed,ENV doesn't raise SecurityError except for aset and delete,"",09/10/2014 02:42 AM
9946,Ruby master,Bug,Closed,[Win32] redirection doesn't support non-codepage,windows,09/05/2014 05:05 AM
9939,Ruby master,Bug,Closed,segfault by modifying array during Array#combination,nobu (Nobuyoshi Nakada),08/31/2014 06:57 AM
9903,Ruby master,Bug,Closed,Regexp#[] doesn't consider capture name encoding,"",09/03/2014 03:29 AM
9902,Ruby master,Bug,Closed,Regexp#[] ignores after NUL byte in named capture index,"",08/31/2014 07:19 AM
9861,Ruby master,Bug,Closed,BSD_vfprintf precsion doesn't work at shorter string,nobu (Nobuyoshi Nakada),06/29/2014 05:17 PM
9837,Backport193,Backport,Closed,make-snapshot in trunk fails to package 1.9.3,"",05/14/2014 08:38 AM
9813,Ruby master,Bug,Closed,Module#initialize_copy does not clean the tables,"",06/27/2014 07:53 AM
9811,Ruby master,Bug,Closed,Numeric#step ignores `to` silently by keyword arguments.,"",07/02/2014 04:28 PM
9771,Ruby master,Bug,Closed,SYM2ID(Qnil),"",05/28/2014 02:45 PM
9765,Ruby master,Bug,Closed,StringIO#putc is unnaware of encoding,nobu (Nobuyoshi Nakada),05/28/2014 02:39 PM
9727,Ruby master,Bug,Closed,Array#reject aborts with callcc,"",05/27/2014 03:45 PM
9599,Ruby master,Bug,Closed,Fiddle::Function#call leaks memory,tenderlovemaking (Aaron Patterson),06/23/2014 07:53 AM
9592,Ruby master,Bug,Closed,Fix segfault with old OpenSSL,"",05/01/2014 03:24 PM
9485,Backport193,Backport,Closed,Fix segfault at unpacking modified String,usa (Usaku NAKAMURA),02/05/2014 04:43 AM
9484,Backport200,Backport,Closed,Fix segfault at unpacking modified String,nagachika (Tomoyuki Chikanaga),02/16/2014 03:54 PM
9478,Backport21,Backport,Closed,Fix segfault at unpacking modified String,naruse (Yui NARUSE),02/05/2014 02:35 AM
9417,Backport21,Backport,Closed,TestAlias#test_alias is redefined,naruse (Yui NARUSE),02/01/2014 08:35 AM
9415,Ruby master,Bug,Closed,"Strings#codepoints doesn't respect BOM on UTF-{16,32} pseudo encodings",naruse (Yui NARUSE),02/21/2014 08:34 AM
9380,Ruby master,Bug,Closed,Enumerator does not work in timeout,nobu (Nobuyoshi Nakada),02/20/2014 01:18 AM
9318,Ruby master,Bug,Third Party's Issue, Re: BigDecimal division in Ruby 2.1,"",12/30/2013 03:31 AM
9298,Backport21,Backport,Closed,Backport r44420: unknown keyword error with unnamed rest keywords argument,naruse (Yui NARUSE),02/22/2014 01:13 PM
8952,Ruby master,Bug,Closed,[DOC] required keyword arguments,zzak (zzak _),07/19/2019 06:40 PM
8806,Ruby master,Bug,Closed,SEGV in Date.rfc2822,usa (Usaku NAKAMURA),09/02/2013 05:22 PM
8557,Ruby master,Bug,Closed,rubygems/security.rb is loaded twice if openssl is unavailable,drbrain (Eric Hodel),09/11/2013 11:44 PM
8529,Backport192,Backport,Closed,"backport r36763, r36764","",06/15/2013 08:52 AM
8528,Backport193,Backport,Closed,"backport r36763, r36764",usa (Usaku NAKAMURA),06/26/2013 04:09 PM
8527,Backport200,Backport,Closed,backport r39733,nagachika (Tomoyuki Chikanaga),06/16/2013 01:55 AM
8323,Backport200,Backport,Closed,"no conversion by ""bom|utf-8""",nagachika (Tomoyuki Chikanaga),05/01/2013 11:52 PM
8264,Ruby master,Feature,Closed,define struct under the given namespace,matz (Yukihiro Matsumoto),08/03/2013 09:31 AM
8222,Backport200,Backport,Closed,Curses#crmode is not crmode,nagachika (Tomoyuki Chikanaga),04/20/2013 02:39 AM
8074,Ruby master,Bug,Closed,Call init_mkmf for main,nobu (Nobuyoshi Nakada),03/11/2013 11:53 AM
7963,Backport193,Backport,Closed,backport r39507: tool/mkconfig.rb: reconstruct comma separated list values,usa (Usaku NAKAMURA),03/28/2013 06:15 PM
7891,Backport200,Backport,Closed,io-console version bump,nobu (Nobuyoshi Nakada),02/24/2013 04:58 PM
7861,Backport200,Backport,Closed,New macro for the new feature of rb_scan_args(),nobu (Nobuyoshi Nakada),02/23/2013 02:20 PM
7832,Backport193,Backport,Closed,suppress warnings,usa (Usaku NAKAMURA),02/22/2013 02:42 PM
7749,Backport200,Backport,Closed,failures in test/rubygems/test_require.rb when a.rb exists in the build directory,nagachika (Tomoyuki Chikanaga),03/18/2013 12:03 AM
7722,Ruby master,Bug,Closed,[rubyspec] failure in core/marshal/dump_spec.rb,matz (Yukihiro Matsumoto),02/05/2013 04:25 PM
7717,Ruby master,Bug,Closed,lib/rubygems/test_case.rb fails to setup,drbrain (Eric Hodel),01/24/2013 07:20 AM
7713,Backport200,Backport,Closed,Gem.ensure_gem_subdirectories makes subdirectories group-writable,nagachika (Tomoyuki Chikanaga),03/18/2013 12:02 AM
7678,Ruby master,Bug,Closed,$_ and $~ are shared across Fibers halfway,"",01/30/2013 01:18 PM
7673,Ruby master,Bug,Closed,[rdoc] duplicated entries in Pages fileindex-section,drbrain (Eric Hodel),01/15/2013 07:43 AM
7665,Ruby master,Bug,Closed,keyrest argument overwrites the last element of rest argument,nobu (Nobuyoshi Nakada),01/07/2013 12:09 PM
7609,Ruby master,Feature,Closed,Class#singleton_class?,nobu (Nobuyoshi Nakada),08/08/2013 11:01 PM
7538,Backport193,Backport,Closed,backport r38293,usa (Usaku NAKAMURA),12/20/2012 06:41 PM
7317,Backport193,Backport,Closed,non-writable srcdir fix,usa (Usaku NAKAMURA),11/09/2012 03:29 PM
7316,Backport193,Backport,Closed,bison 2.6 support,usa (Usaku NAKAMURA),11/09/2012 01:26 PM
6652,Ruby master,Bug,Closed,broken Marshal compatibilities on Date and DateTime,tadf (tadayoshi funaba),07/02/2012 05:59 AM
6651,Ruby master,Feature,Closed, Re: [ruby-cvs:43389] nobu:r36213 (trunk): popen: shell commands with envvar,"",06/27/2012 10:06 AM
6626,Ruby master,Feature,Closed,Readline.delete_text,kouji (Kouji Takao),07/22/2013 09:37 AM
6625,Ruby master,Bug,Closed,broken Marshal compatibilities on Complex and Rational,tadf (tadayoshi funaba),07/25/2012 05:41 PM
6541,Ruby master,Bug,Closed,marshal_load discards frozen objects,nobu (Nobuyoshi Nakada),06/22/2012 01:36 PM
6540,Ruby master,Bug,Closed,marshal_load discards frozen objects,nobu (Nobuyoshi Nakada),06/22/2012 01:36 PM
6393,Ruby master,Bug,Closed,rdoc does not parse multibyte files,drbrain (Eric Hodel),01/04/2013 07:30 AM
6392,Ruby master,Bug,Closed,rdoc -E option does not work,drbrain (Eric Hodel),01/04/2013 03:16 PM
6241,Ruby master,Feature,Rejected,Module#method_defined? with inherited flag,matz (Yukihiro Matsumoto),10/31/2012 02:19 AM
6115,Ruby master,Bug,Closed,A block after the do-block without parenthesis,"",03/06/2012 01:34 AM
6109,Ruby master,Bug,Closed,"plain-char for isdigit(), etc",tadf (tadayoshi funaba),03/03/2012 12:14 PM
6108,Ruby master,Bug,Closed,plain-char for isdigit(),"",03/03/2012 08:03 AM
6094,Ruby master,Bug,Closed,[OpenSSL] wrong argument of rsa_generate(),nahi (Hiroshi Nakamura),03/23/2012 11:33 AM
6072,Backport193,Backport,Closed,[Windows] Dir.inspect returns the path in file system encoding,"",03/08/2012 05:09 AM
6071,Backport193,Backport,Closed,[Windows] exception in Dir.open doesn't respect the encoding of its argument,"",03/08/2012 05:10 AM
5992,Ruby master,Feature,Closed,"DL and fiddle should support intrinsic types, size_t, ptrdiff_t and intptr_t",tenderlovemaking (Aaron Patterson),02/25/2012 02:47 PM
