#,Project,Tracker,Status,Subject,Assignee,Updated
7691,Ruby master,Bug,Closed,3 bugs with Lazy enumerators with state,"",01/24/2013 03:23 PM
7724,Ruby master,Bug,Closed,6 bugs with Range#bsearch over floats,marcandre (Marc-Andre Lafortune),01/30/2013 07:00 AM
1440,Ruby master,Bug,Closed,"Array#flatten!(0) should return nil, not self","",04/30/2011 10:03 PM
17092,Ruby master,Bug,Closed,Array#flatten with finite depth should flatten recursive arrays,"",02/20/2021 03:13 AM
1439,Ruby master,Bug,Closed,Array#sample returns wrong results for negative argument,"",04/30/2011 10:03 PM
2276,Ruby master,Bug,Closed,Array#<=> should not raise when comparison fails,"",04/30/2011 10:03 PM
2601,Ruby master,Bug,Closed,BasicObject.initialize should raise an error,"",04/30/2011 10:03 PM
2140,Ruby master,Bug,Closed,Bignum#** broken by lib/mathn,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
3448,Ruby master,Bug,Rejected,broken iconv library,"",06/28/2011 06:53 PM
7726,Ruby master,Bug,Closed,bsearch should handle block result in a consistent way,marcandre (Marc-Andre Lafortune),01/30/2013 03:02 PM
7725,Ruby master,Bug,Closed,bsearch should return enumerator when called without a block,marcandre (Marc-Andre Lafortune),01/30/2013 03:04 PM
2311,Ruby master,Bug,Closed,[BUG] cfp consistency error - send,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
7916,Ruby master,Bug,Closed,Callback Module.used is not used...,shugo (Shugo Maeda),03/13/2013 11:43 AM
3011,Ruby 1.8,Bug,Closed,caller for recursive function,nobu (Nobuyoshi Nakada),06/14/2012 11:31 AM
17505,Ruby master,Bug,Closed,Can `Thread#group` actually be `nil`?,"",02/11/2021 03:34 PM
17310,Ruby master,Bug,Closed,Closed ractors should die,ko1 (Koichi Sasada),11/13/2020 05:20 PM
5179,Ruby master,Bug,Closed,Complex#rationalize and to_r with approximate zeros,mrkn (Kenta Murata),02/27/2024 01:25 AM
5178,Ruby master,Bug,Closed,Complex#rationalize should rationalize,"",08/10/2011 07:35 PM
1666,Ruby master,Bug,Closed,"Confusion in documentation for lines vs each_line, etc...",yugui (Yuki Sonoda),04/30/2011 10:03 PM
15332,Ruby master,Bug,Closed,coverage and InstructionSequence regression,"",12/10/2018 07:10 AM
5070,Ruby master,Bug,Closed,CSV.generate should not modify the given option hash,JEG2 (James Gray),07/22/2011 06:41 AM
15376,Ruby master,Bug,Closed,Default gems: how will it work exactly?,hsbt (Hiroshi SHIBATA),12/29/2018 06:27 PM
2496,Ruby master,Bug,Closed,Delegate: #methods and #public_methods should return delegated methods too,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
3352,Ruby master,Bug,Rejected,Delegates: protected methods,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
17531,Ruby master,Bug,Closed,`did_you_mean` not Ractor friendly,ko1 (Koichi Sasada),08/24/2023 08:30 PM
11776,Ruby master,Bug,Closed,dig and custom objects,matz (Yukihiro Matsumoto),11/22/2017 09:59 AM
8162,Ruby master,Bug,Closed,Documentation for trust/taint lacking,zzak (zzak _),04/28/2013 09:51 AM
1686,Ruby master,Bug,Closed,Enumerable#first broken,"",04/30/2011 10:03 PM
17030,Ruby master,Bug,Closed,Enumerable#grep{_v} should be optimized for Regexp,"",12/15/2020 05:55 PM
14015,Ruby master,Bug,Closed,Enumerable & Hash yielding arity,matz (Yukihiro Matsumoto),09/28/2020 02:28 AM
7690,Ruby master,Bug,Closed,Enumerable::Lazy#flat_map should not call each,shugo (Shugo Maeda),01/14/2013 05:36 PM
1665,Ruby master,Bug,Closed,"Enumerable#reverse_each, #entries, #to_a documentation [patch]",yugui (Yuki Sonoda),04/30/2011 10:03 PM
3016,Ruby master,Bug,Rejected,Enumerable#slice_before and dup,"",04/30/2011 10:04 PM
15613,Ruby master,Bug,Closed,Enumerator::Chain#each doesn't relay block signature,nobu (Nobuyoshi Nakada),12/03/2019 09:18 PM
1554,Ruby master,Bug,Closed,Enumerator#first & #take should consume only what is needed [patch],"",04/30/2011 10:03 PM
7692,Ruby master,Bug,Closed,Enumerator::Lazy#drop_while and take_while should require a block.,marcandre (Marc-Andre Lafortune),01/14/2013 04:42 PM
20325,Ruby master,Bug,Open,Enumerator.product.size bug with zero * infinite enumerators,"",03/07/2024 06:03 PM
5782,Ruby master,Bug,Closed,File.binwrite doc and hash argument,sorah (Sorah Fukumori),03/11/2012 03:49 PM
8894,Ruby master,Bug,Closed,Fixnum#quo returns wrong result when given a float,"",03/29/2017 02:59 PM
6120,Ruby master,Bug,Closed,Float and BigDecimal bug in remainder in corner cases,marcandre (Marc-Andre Lafortune),03/12/2021 03:36 PM
18018,Ruby master,Bug,Closed,Float#floor / truncate sometimes result that is too small.,"",07/27/2021 06:01 PM
5227,Ruby master,Bug,Closed,Float#round fails on corner cases,marcandre (Marc-Andre Lafortune),09/05/2011 03:53 AM
5273,Ruby master,Bug,Closed,Float#round returns the wrong floats for higher precision,marcandre (Marc-Andre Lafortune),03/27/2018 05:20 PM
16996,Ruby master,Bug,Closed,Hash should avoid doing unnecessary rehash,"",03/18/2021 11:35 AM
15078,Ruby master,Bug,Closed,Hash splat of empty hash should not create a positional argument.,matz (Yukihiro Matsumoto),08/31/2019 02:43 AM
6087,Ruby master,Bug,Closed,How should inherited methods deal with return values of their own subclass? ,matz (Yukihiro Matsumoto),11/03/2020 10:02 PM
1532,Ruby master,Bug,Closed,Improved matrix.rb [patch],keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2499,Ruby master,Bug,Closed,InstructionSequence.dissassemble can crash,ko1 (Koichi Sasada),04/30/2011 10:03 PM
5228,Ruby master,Bug,Closed,Integer#round fails on some big negative numbers,marcandre (Marc-Andre Lafortune),08/25/2011 08:05 AM
16281,Ruby master,Bug,Closed,`irb -w` issues warning,aycabta (aycabta .),10/31/2019 08:55 AM
7755,Ruby master,Bug,Closed,JSON::Generate#configure's argument conversion,naruse (Yui NARUSE),11/22/2017 10:13 AM
17031,Ruby master,Bug,Closed,"`Kernel#caller_locations(m, n)` should be optimized","",08/27/2020 10:17 PM
1664,Ruby master,Bug,Closed,Kernel#define_singleton_method not documented [patch],"",04/30/2011 10:03 PM
7715,Ruby master,Bug,Closed,Lazy enumerators should want to stay lazy.,marcandre (Marc-Andre Lafortune),02/05/2013 12:50 PM
7696,Ruby master,Bug,Closed,Lazy enumerators with state can't be rewound,matz (Yukihiro Matsumoto),08/31/2013 07:57 AM
7706,Ruby master,Bug,Closed,Lazy#zip should not call `lazy`,marcandre (Marc-Andre Lafortune),01/24/2013 04:05 PM
17600,Ruby master,Bug,Closed,lib/benchmark should use `$stdout` instead of `STDOUT`,marcandre (Marc-Andre Lafortune),03/02/2021 12:24 AM
2221,Ruby master,Bug,Closed,lib/delegate: freeze has odd effects,"",04/30/2011 10:03 PM
2206,Ruby master,Bug,Closed,lib/delegate: inconsistency between respond_to? and send,"",04/30/2011 10:03 PM
2207,Ruby master,Bug,Closed,lib/delegate: #method doesn't delegate to its object,"",04/30/2011 10:03 PM
2224,Ruby master,Bug,Closed,lib/delegate: operator delegation,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
2223,Ruby master,Bug,Closed,lib/delegate: security model?,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
3081,Ruby master,Bug,Closed,lib/http wrong behavior for chunked reading,"",04/30/2011 10:04 PM
3225,Ruby master,Bug,Closed,lib/uri/mailto.rb slightly wrong regexp,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
3089,Ruby master,Bug,Closed,limited size for Array#combination [patch],matz (Yukihiro Matsumoto),04/30/2011 10:04 PM
8041,Ruby master,Bug,Closed,Marshal incompatibility with prepend,"",03/09/2013 12:26 AM
7780,Ruby master,Bug,Closed,Marshal & YAML should deserialize only basic types by default.,matz (Yukihiro Matsumoto),11/22/2017 10:08 AM
2189,Ruby master,Bug,Closed,Math.atanh(1) & Math.atanh(-1) should not raise an error,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2107,Ruby 1.8,Bug,Closed,Matrix: 1/any_matrix bug (fixed),"",04/30/2011 10:03 PM
1531,Ruby master,Bug,Closed,Matrix#determinant fails on some matrices,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2770,Ruby master,Bug,Closed,Matrix: determinant for rectangular matrices should raise an error [patch],marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
2365,Ruby master,Bug,Closed,Matrix: poor handling of coercion errors [patch],marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
5307,Ruby master,Bug,Closed,Matrix & subclasses,marcandre (Marc-Andre Lafortune),09/11/2011 05:24 AM
2495,Ruby master,Bug,Closed,Matrix: Vector#each2 should check its argument,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2497,Ruby master,Bug,Closed,Matrix: Vector#each2 with no block returns unusable enumerator,"",04/30/2011 10:03 PM
17428,Ruby master,Bug,Closed,Method#inspect bad output for class methods,matz (Yukihiro Matsumoto),03/20/2021 06:52 AM
2829,Ruby master,Bug,Closed,Missing documentation for Exception subclasses.,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
3192,Ruby master,Bug,Closed,"Missing Set#keep_if, select!  [patch]",marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
6658,Ruby master,Bug,Closed,Module#ancestors & prepend,"",06/28/2012 06:12 AM
8841,Ruby master,Bug,Closed,Module#included_modules and prepended modules,matz (Yukihiro Matsumoto),01/16/2020 07:32 PM
6538,Ruby master,Bug,Rejected,Mutability of Rational and Complex,tadf (tadayoshi funaba),06/04/2012 10:24 PM
14014,Ruby master,Bug,Closed,NaN.finite?,"",02/03/2018 02:39 AM
14674,Ruby master,Bug,Closed,New mismatched indentations warnings?,nobu (Nobuyoshi Nakada),04/12/2018 10:13 PM
2330,Ruby master,Bug,Closed,Non systematic segmentation fault with autoload rubyspec,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
6086,Ruby master,Bug,Rejected,Number of arguments and named parameters,matz (Yukihiro Matsumoto),07/14/2012 04:24 PM
2199,Ruby master,Bug,Closed,"Object#method should call respond_to_missing?(sym, true)",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
8044,Ruby master,Bug,Closed,Object#methods incompatible with prepend,"",03/13/2013 03:13 PM
8045,Ruby master,Bug,Closed,Object#singleton_methods incompatible with prepend,"",03/13/2013 03:16 PM
6028,Ruby master,Bug,Closed,OpenStruct.dup doesn't have all its methods,marcandre (Marc-Andre Lafortune),02/15/2012 12:31 PM
1448,Ruby master,Bug,Closed,[patch] Proper handling of recursive arrays,"",04/30/2011 10:03 PM
1510,Ruby master,Bug,Closed,[patch] String#partition can return wrong result or crash,"",04/30/2011 10:03 PM
7765,Ruby master,Bug,Closed,Proc#arity bug with optional argument,marcandre (Marc-Andre Lafortune),02/02/2013 07:46 AM
5694,Ruby master,Bug,Closed,Proc#arity doesn't take optional arguments into account. ,nobu (Nobuyoshi Nakada),07/17/2012 04:47 PM
5747,Ruby master,Bug,Closed,Proc#curry doesn't always detect too many arguments ,marcandre (Marc-Andre Lafortune),02/02/2013 07:46 AM
5746,Ruby master,Bug,Closed,Proc#curry too strict about lambda's arity.,marcandre (Marc-Andre Lafortune),01/25/2013 02:53 PM
1885,Ruby master,Bug,Closed,Proper comparison of recursive Struct & Range,"",04/30/2011 10:03 PM
3350,Ruby master,Bug,Closed,Protected methods & documentation,marcandre (Marc-Andre Lafortune),04/30/2011 10:04 PM
