#,Project,Tracker,Status,Subject,Assignee,Updated
12487,Ruby master,Bug,Closed,-12345.digits(7) behavior,mrkn (Kenta Murata),08/04/2016 07:00 AM
989,Ruby 1.8,Bug,Rejected,[1.8.6] Crash during build on Mac OS 10.5.3/PPC when configured with --enable-pthread,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
15915,Ruby master,Feature,Closed,`@1` cannot be achieved in meta-programming,"",12/20/2019 02:10 PM
5369,Backport193,Backport,Closed,1 failure in test_ruby_mode.rb,"",02/06/2012 09:16 PM
12407,Ruby master,Bug,Rejected,2 failures of TestMkmf::TestConvertible,"",12/17/2019 09:16 AM
2005,Ruby master,Bug,Closed,abort at TestRand#test_random_range,"",04/30/2011 10:03 PM
16424,Ruby master,Bug,Closed,abort without arguments does not print error info,ko1 (Koichi Sasada),12/16/2019 05:56 AM
12942,Ruby master,Bug,Third Party's Issue,about psych 2.2.0,hsbt (Hiroshi SHIBATA),11/15/2016 10:27 PM
16639,Ruby master,Bug,Closed,ARGF.each_line(chomp: true) cannot call without warning,"",03/13/2020 02:28 PM
18892,Ruby master,Bug,Closed,ARGF.lineno starts from 2 when the file has shebang,"",07/07/2022 02:33 AM
14262,Ruby master,Bug,Closed,"ArgumentError (negative level (-1)) when `warn ""test message"", uplevel: -2`","",12/31/2017 01:01 PM
7244,Ruby master,Bug,Closed,ArgumentError of refine,shugo (Shugo Maeda),10/30/2012 11:58 PM
8510,Ruby master,Bug,Closed,assertion failed in ary_resize_capa,nobu (Nobuyoshi Nakada),06/11/2013 04:15 PM
8513,Backport193,Backport,Rejected,assertion failed in rb_ary_modify,usa (Usaku NAKAMURA),06/26/2013 04:18 PM
8518,Ruby master,Bug,Closed,assertion failed in rb_ary_sort_bang,nobu (Nobuyoshi Nakada),06/12/2013 04:41 PM
17358,Ruby master,Bug,Closed,Backport 1ca9facab6c85264168b4c0a18c24f489cabcc9f,"",12/31/2020 06:40 AM
16353,Ruby master,Bug,Closed,Backport 2a477e0e444de6344048101466fb9189b9defddc,"",12/04/2019 06:52 AM
18469,Ruby master,Bug,Closed,Backport c764e368bd9c0487e6cc97f8a62e0e0e99a0d7c5,"",01/30/2022 10:07 AM
14427,Ruby master,Bug,Closed,Backport r61469,"",02/21/2018 06:00 AM
17217,Ruby master,Bug,Closed,Backport request: GitHub Actions set-env ? $GITHUB_ENV,"",10/06/2020 02:48 AM
9773,Ruby master,Bug,Closed,broken link in man/ruby.1,zzak (zzak _),07/07/2014 03:50 AM
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
1059,Ruby master,Bug,Closed,cannot make socket.so,"",04/30/2011 10:03 PM
874,Ruby master,Bug,Closed,cannot make with bison-2.4.1,"",04/30/2011 10:03 PM
917,Ruby master,Bug,Closed,cannot make with bison-2.4.1 (cont.),nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
972,Ruby master,Bug,Closed,cannot make with GNU make,"",04/30/2011 10:03 PM
12792,Ruby master,Bug,Closed,cannot open https://bugs.jruby.org/4176,headius (Charles Nutter),07/25/2019 06:16 PM
11855,Ruby master,Bug,Closed,CGI.escapeHTML and taint/frozen,"",02/03/2016 10:44 AM
8183,Backport200,Backport,Closed,CGI.unescapeHTML does not decode &#X3042;,nagachika (Tomoyuki Chikanaga),04/16/2013 01:34 AM
3934,Ruby master,Bug,Rejected,ChangeLog-1.9.3,znz (Kazuhiro NISHIYAMA),06/16/2011 12:02 AM
8819,Ruby master,Bug,Closed,ChangeLog includes non us-ascii character,"",08/27/2013 04:04 AM
14886,Ruby master,Bug,Closed,ChangeLog section is obsolete,"",07/02/2019 03:23 PM
4144,Ruby master,Bug,Closed,"check_signedness(""size_t"")","",04/30/2011 10:04 PM
18726,Ruby master,Misc,Closed,CI Error on c99 and c2x,shyouhei (Shyouhei Urabe),04/13/2023 03:51 AM
1904,Ruby master,Bug,Rejected,cmp required?,"",04/30/2011 10:03 PM
1423,Ruby master,Bug,Closed,config.charset not found,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
4863,Ruby master,Bug,Third Party's Issue,config.charset not found,nobu (Nobuyoshi Nakada),07/18/2011 04:53 PM
8712,Ruby master,Bug,Closed,Couldn't find file to include 'sample/curses/*.rb',"",08/01/2013 04:06 AM
18906,Ruby master,Bug,Closed,coverage failed on GItHub Actions,mame (Yusuke Endoh),07/11/2022 02:38 PM
3468,Backport192,Backport,Closed,.cvsignore,yugui (Yuki Sonoda),04/30/2011 10:04 PM
9266,Ruby master,Bug,Closed,dead links to rubyforge,zzak (zzak _),07/20/2019 03:47 AM
9268,Ruby master,Bug,Closed,dead link to raa,zzak (zzak _),02/24/2014 03:34 AM
235,Ruby master,Feature,Closed,default charset of rdoc,naruse (Yui NARUSE),04/30/2011 10:03 PM
256,Ruby master,Bug,Rejected,defined?(Gem::RubyGemsVersion) behaves strange,"",04/30/2011 10:03 PM
6160,Ruby master,Bug,Closed,'\\'.delete('\\') raise ArgumentError: empty string,znz (Kazuhiro NISHIYAMA),03/17/2012 01:49 AM
12739,Ruby master,Feature,Closed,"deprecate_constant :Fixnum, :Bignum","",06/28/2019 03:03 PM
14040,Ruby master,Feature,Open,deprecate HTTP.version_1_2,"",10/22/2017 09:32 AM
16630,Ruby master,Misc,Assigned,Deprecate pub/ruby/*snapshot* and use pub/ruby/snapshot/* instead,matz (Yukihiro Matsumoto),02/27/2020 09:52 AM
11255,Ruby master,Bug,Closed,dev?????????????????????????,"",06/30/2015 03:43 AM
13969,Ruby master,Feature,Closed,Dir#each_child,"",01/24/2018 07:16 AM
1027,Ruby master,Feature,Closed,Dir.home,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
14931,Ruby master,Feature,Open,[DOC] exception keyword argument is not documented in some methods,"",07/22/2018 08:53 AM
