#,Project,Tracker,Status,Subject,Assignee,Updated
2364,Backport186,Backport,Closed,Float conversion of NaN in 1.8.x,wyhaines (Kirk Haines),04/30/2011 10:03 PM
2349,Backport186,Backport,Closed,lib/bigdecimal: errors in comparisons [patch],wyhaines (Kirk Haines),04/30/2011 10:03 PM
2519,Backport187,Backport,Closed,__method__ can return NULL (and therefore crash ruby),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
2450,Backport187,Backport,Closed,Array#sample can loop forever [patched],shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
3506,Backport191,Backport,Closed,Kernel::URI with optional parser,yugui (Yuki Sonoda),06/14/2012 11:33 AM
3505,Backport191,Backport,Closed,URI.join and Kernel::URI should accept URI objects,yugui (Yuki Sonoda),06/14/2012 11:33 AM
6044,Backport193,Backport,Closed,Float#% bug in cornercases,naruse (Yui NARUSE),03/30/2012 02:13 PM
5272,Backport193,Backport,Closed,Float#round doesn't round big values,"",11/30/2011 02:39 AM
5271,Backport193,Backport,Closed,Integer#round should never return a Float,"",11/30/2011 02:29 AM
8463,Backport200,Backport,Closed,Proc auto-splat bug with named arguments,nagachika (Tomoyuki Chikanaga),06/13/2013 12:03 AM
8025,Backport200,Backport,Closed,Module#included_modules includes classes,nagachika (Tomoyuki Chikanaga),05/09/2013 11:54 PM
8236,Backport200,Backport,Closed,super & named parameters bug,nagachika (Tomoyuki Chikanaga),04/20/2013 01:02 AM
8188,Backport200,Backport,Closed,Wrong warning about __attached__,nagachika (Tomoyuki Chikanaga),04/15/2013 12:17 AM
8154,Backport200,Backport,Closed,Remove/fix rb_check_block_call,nagachika (Tomoyuki Chikanaga),04/14/2013 02:20 AM
8043,Backport200,Backport,Closed,Marshal will dump some object with singleton methods,nagachika (Tomoyuki Chikanaga),04/04/2013 02:11 AM
7935,Backport200,Backport,Closed,Array#sample with random generator,nagachika (Tomoyuki Chikanaga),03/09/2013 11:57 PM
7925,Backport200,Backport,Closed,refine bug with puts,nagachika (Tomoyuki Chikanaga),03/09/2013 11:36 PM
7922,Backport200,Backport,Closed,Keyword arguments bug with unnamed rest,nagachika (Tomoyuki Chikanaga),03/09/2013 11:11 PM
9299,Backport21,Backport,Closed,Required keyowrd arguments and arity,matz (Yukihiro Matsumoto),11/22/2017 09:51 AM
9575,Backport21,Backport,Closed,Step with 0 step is buggy,naruse (Yui NARUSE),06/10/2014 05:24 PM
8072,Backport21,Backport,Closed,Method#arity for keyword arguments,marcandre (Marc-Andre Lafortune),02/22/2014 01:13 PM
9270,Backport21,Backport,Closed,Array#to_h should not ignore badly formed elements,naruse (Yui NARUSE),12/23/2013 04:12 PM
3011,Ruby 1.8,Bug,Closed,caller for recursive function,nobu (Nobuyoshi Nakada),06/14/2012 11:31 AM
3273,Ruby 1.8,Backport,Closed,Float string conversion,"",06/14/2012 11:30 AM
2261,Ruby 1.8,Backport,Closed,lib/matrix: following the extensive changes,marcandre (Marc-Andre Lafortune),04/30/2011 10:03 PM
2107,Ruby 1.8,Bug,Closed,Matrix: 1/any_matrix bug (fixed),"",04/30/2011 10:03 PM
20325,Ruby master,Bug,Closed,Enumerator.product.size bug with zero * infinite enumerators,"",04/16/2024 07:49 AM
17785,Ruby master,Feature,Assigned,Allow named parameters to be keywords,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
17569,Ruby master,Misc,Assigned,`uri` lib maintainership,akr (Akira Tanaka),04/03/2024 03:50 AM
17513,Ruby master,Feature,Assigned,Methods of shareable objects and UnboundMethods should be shareable,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17502,Ruby master,Misc,Assigned,C vs Ruby,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17414,Ruby master,Feature,Assigned,Ractor should allow access to shareable attributes for Modules/Classes,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17404,Ruby master,Feature,Assigned,Ractor `move:` API to allow shareability check,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17393,Ruby master,Feature,Assigned,`Ractor::Moved#inspect`,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17359,Ruby master,Bug,Assigned,Ractor copy mode is not Ractor-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17210,Ruby master,Feature,Assigned,More readable and useful `Set#inspect`,knu (Akinori MUSHA),04/03/2024 03:50 AM
16992,Ruby master,Feature,Assigned,Sets: officially ordered,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
16989,Ruby master,Feature,Assigned,Sets: need ??,knu (Akinori MUSHA),04/03/2024 03:50 AM
16985,Ruby master,Feature,Assigned,Improve `pp` for `Hash` and `String`,akr (Akira Tanaka),04/03/2024 03:50 AM
15918,Ruby master,Feature,Assigned,Pattern matching for Set,ktsj (Kazuki Tsujimoto),04/03/2024 03:50 AM
15881,Ruby master,Feature,Assigned,Optimize deconstruct in pattern matching,ktsj (Kazuki Tsujimoto),04/03/2024 03:50 AM
15330,Ruby master,Feature,Assigned,autoload_relative,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15277,Ruby master,Feature,Assigned,at_exec,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
9347,Ruby master,Feature,Assigned,Accept non callable argument to detect,marcandre (Marc-Andre Lafortune),04/03/2024 03:50 AM
7444,Ruby master,Feature,Assigned,Array#product_set,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
5179,Ruby master,Bug,Closed,Complex#rationalize and to_r with approximate zeros,mrkn (Kenta Murata),02/27/2024 01:25 AM
