#,Project,Tracker,Status,Subject,Assignee,Updated
19618,Test,Feature,Open,hash#dig tests,"",04/26/2023 06:13 AM
19186,Test,Bug,Open,test2,"",12/08/2022 06:08 AM
19185,Test,Bug,Open,test,"",12/06/2022 01:24 AM
15554,Ruby master,Feature,Assigned,warn/error passing a block to a method which never use a block,matz (Yukihiro Matsumoto),04/24/2024 06:35 AM
6648,Ruby master,Feature,Assigned,Provide a standard API for retrieving all command-line flags passed to Ruby,matz (Yukihiro Matsumoto),04/23/2024 03:28 PM
7121,Ruby master,Feature,Assigned,Extending the use of `require',matz (Yukihiro Matsumoto),04/03/2024 04:29 AM
17878,Ruby master,Bug,Assigned,"bootstraptest/test_ractor.rb:224 a random failing test with ""The outgoing-port is already closed (Ractor::ClosedError)""",ko1 (Koichi Sasada),04/03/2024 04:26 AM
20387,Ruby master,Misc,Assigned,Meta-ticket for ASAN support,kjtsanaktsidis (KJ Tsanaktsidis),04/03/2024 03:50 AM
20261,Ruby master,Feature,Assigned,Add symbol synonyms for '' and nil for IO method line separator arguments,burdettelamar (Burdette Lamar),04/03/2024 03:50 AM
20255,Ruby master,Bug,Assigned,Embedded arrays aren't moved correctly across ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
20225,Ruby master,Bug,Assigned,Inconsistent behavior of regex matching for a regex has a null loop,make_now_just (Hiroya Fujinami),04/03/2024 03:50 AM
20105,Ruby master,Feature,Assigned,Introduce `IO::Stream` or something similar.,ioquatix (Samuel Williams),04/03/2024 03:50 AM
20082,Ruby master,Bug,Assigned,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),04/03/2024 03:50 AM
20041,Ruby master,Bug,Assigned,Array destructuring and default values in parameters,tenderlovemaking (Aaron Patterson),04/03/2024 03:50 AM
19840,Ruby master,Feature,Assigned,[Proposal] Expand Find pattern to Multiple Find,ktsj (Kazuki Tsujimoto),04/03/2024 03:50 AM
19765,Ruby master,Bug,Assigned,Ractor.make_shareable ignores self of a proc created from a Method,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19758,Ruby master,Misc,Assigned,Statically link ext/json,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
19696,Ruby master,Bug,Assigned,YJIT panicked - branch stubs should never enlarge branches,yjit,04/03/2024 03:50 AM
19642,Ruby master,Feature,Assigned,Remove vectored read/write from `io.c`.,ioquatix (Samuel Williams),04/03/2024 03:50 AM
19472,Ruby master,Feature,Assigned,Ractor::Selector to wait multiple ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19387,Ruby master,Bug,Assigned,Issue with ObjectSpace.each_objects not returning objects after starting a ractor,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19363,Ruby master,Bug,Assigned,Fix rb_transient_heap_mark: wrong header (T_STRUCT) segfault,mame (Yusuke Endoh),04/03/2024 03:50 AM
19324,Ruby master,Feature,Assigned,Enumerator.product => Enumerable#product,knu (Akinori MUSHA),04/03/2024 03:50 AM
