#,Project,Tracker,Status,Subject,Assignee,Updated
3425,Backport187,Backport,Closed,Error: test_filehandler(WEBrick::TestFileHandler),nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
1485,Backport191,Backport,Rejected,warning in pathname when verbose mode,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2598,Backport191,Backport,Closed,test-all ? [BUG] Segmentation fault,yugui (Yuki Sonoda),07/15/2019 07:08 PM
1072,Backport191,Backport,Closed,Ripper#filename,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2727,Backport191,Bug,Third Party's Issue,make: *** [encdb.h] Aborted,"",04/30/2011 10:04 PM
3149,Backport191,Backport,Closed,Mac OS X ? ruby 1.9.1p378 ?? open ? delete ?? Tempfile ? closed stream ???,"",04/30/2011 10:04 PM
1976,Backport191,Backport,Closed,Errors in test/fileutils/test_fileutils.rb,yugui (Yuki Sonoda),04/30/2011 10:03 PM
3932,Backport192,Backport,Closed,lib/un.rb (httpd): SIGQUIT and SIGHUP are not guaranteed to exist.,"",04/30/2011 10:04 PM
3468,Backport192,Backport,Closed,.cvsignore,yugui (Yuki Sonoda),04/30/2011 10:04 PM
5786,Backport193,Backport,Closed,LoadError: cannot load such file -- openssl,"",02/15/2012 07:16 AM
8513,Backport193,Backport,Rejected,assertion failed in rb_ary_modify,usa (Usaku NAKAMURA),06/26/2013 04:18 PM
5369,Backport193,Backport,Closed,1 failure in test_ruby_mode.rb,"",02/06/2012 09:16 PM
8183,Backport200,Backport,Closed,CGI.unescapeHTML does not decode &#X3042;,nagachika (Tomoyuki Chikanaga),04/16/2013 01:34 AM
795,Ruby 1.8,Bug,Rejected,"test_gdbm.rb: tmptest_gdbm_,tmptest_gdbm_rdonly???????Error???",znz (Kazuhiro NISHIYAMA),02/04/2012 04:46 PM
1402,Ruby 1.8,Bug,Closed,test_cookie(TestCookie)?test-all????,"",04/30/2011 10:03 PM
194,Ruby 1.8,Bug,Closed,test_circular_references(YAML_Unit_Tests),shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
1417,Ruby 1.8,Bug,Closed,sleep??????????,"",04/30/2011 10:03 PM
613,Ruby 1.8,Bug,Closed,segmentetion fault by Marshal.dump,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
367,Ruby 1.8,Bug,Closed,ruby_1_8?rss?3E,kou (Kouhei Sutou),04/30/2011 10:03 PM
789,Ruby 1.8,Bug,Closed,RSTRING in ext/gdbm/gdbm.c,znz (Kazuhiro NISHIYAMA),04/30/2011 10:03 PM
2703,Ruby 1.8,Bug,Closed,make test failed,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
1714,Ruby 1.8,Bug,Closed,make test-all failed,"",04/30/2011 10:03 PM
1062,Ruby 1.8,Bug,Closed,Error: test_def_method,seki (Masatoshi Seki),04/30/2011 10:03 PM
569,Ruby 1.8,Bug,Closed,emacs21?ruby-mode.el,"",04/30/2011 10:03 PM
